"Event ID","Event Name","Started At","Ended At"
"50-720-2147484331-20240427","ROSE CITY OPENER XXXII","2024-04-17 17:04:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","GROUP 5","1073743773","Sun Qualifying ","Qualifying","2024-04-28 17:30:00 UTC","2024-04-28 17:55:29 UTC","FINAL","12","https://racehero.io/events/rose-city-opener-xxxii-2024/results/1073743773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","City/State","Lic #","Group","Make","Color"
"Dirk Groeneveld","1","1","136","CT4","3","2","","","","0","12","1451.178","11","81.643","87.175","58.853","23.724","1","IRDC","Seattle WA","1492","Group 1","BMW","Orange"
"Oliver Salmon","2","1","105","NCW","1","1","1.546","","1.546","0","11","1461.198","9","83.189","85.555","53.579","21.747","1","IRDC","Olympia WA","2130","Group 5","BMW","Green/White"
"Matthew King","3","2","16","CT4","14","5","0.058","","1.604","1:02.46","12","1513.638","11","83.247","85.495","56.425","23.724","1","IRDC","Mercer Island WA","King Construction","1715","Group 5","BMW","Green/Gold"
"Garrett Clark","4","3","02","CT4","2","1","0.416","","2.020","7.545","12","1458.723","11","83.663","85.07","58.549","23.724","1","CSCC","Corvallis OR","1022","Group 5","Subaru","White/Blue"
"Guy Berry","5","4","191","CT4","10","4","0.123","","2.143","44.824","11","1496.002","10","83.786","84.945","52.332","21.747","1","IRDC","University Place WA","1704","Group 5","BMW","Red/Black"
"Xiaoxi 'Cathy' Zhang","6","5","172","CT4","6","3","3.388","","5.531","34.113","11","1485.291","10","87.174","81.644","52.71","21.747","1","SCCA","Auburn WA","SCCA","Group 5","Mini","Grey"
"Blaine Weller","7","1","681","ITA","9","2","1.265","","6.796","0","11","1505.435","8","88.439","80.476","52.004","21.747","1","SCCA","Mill Creek WA","SCCA","Group 5","Mazda","Red/blue"
"Phil Abrami","8","2","106","ITA","13","3","0.320","","7.116","1 Lap","10","1389.916","9","88.759","80.186","51.206","19.77","1","BMWCCA","Victoria BC","1907","Group 5","BMW","White"
"Nicholas Bowers","9","3","108","ITA","7","1","0.102","","7.218","1 Lap","10","1419.658","9","88.861","80.094","50.133","19.77","1","SCCA","San Francisco CA","SkylinePMG, Inc.","SCCA","Group 5","Mazda","Black/Silver"
"Dennis Hannah","10","2","146","NCW","8","4","0.211","","7.429","33.264","11","1494.462","8","89.072","79.904","52.386","21.747","1","SCCA","Lynnwood WA","SCCA","Group 5","Mazda","White"
"Grayson Hilliard","11","3","168","NCW","5","3","0.545","","7.974","29.88","11","1491.078","9","89.617","79.418","52.505","21.747","1","IRDC","Bellevue WA","2104","Group 5","BMW","Gray"
"Robert Paxman","12","4","94","NCW","4","2","6.061","","14.035","4 Laps","7","1157.774","6","95.678","74.387","43.031","13.839","1","CSCC","Hillsboro OR","Paxman Racing","2102","Group 5","Acura","White/Blue"
"Travis Kuhl","13","5","12","NCW","12","6","2.153","","16.188","3 Laps","8","1288.675","4","97.831","72.75","44.183","15.816","1","CSCC","Oregon City OR","2105","Group 5","BMW","White"
"Alan Zoutes","14","6","48","NCW","11","5","","","","10 Laps","1","87.454","0","0.0","0.0","81.382","1.977","0","CSCC","Lakewood WA","2053","Group 5","Volkswagen","White"
