"Event ID","Event Name","Started At","Ended At"
"108-4850-2147484282-20230218","SoCal NASA Chuckwalla Raceway Feb 2023","2023-02-18 15:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3650","NASA SOCAL Chuckwalla Raceway","4850","NASA SOCAL Chuckwalla Raceway CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","HPDE 3 & 4","1073745111","Session 4","Practice","2023-02-18 23:10:00 UTC","2023-02-18 23:31:43 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-chuckwalla-raceway-feb-2023/results/1073745111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Orange","1","1","3","","8","3","","","","0","8","1187.601","8","118.949","81.716","65.477","21.6","0"
"Chad Richardson","2","1","1","HPDE4","11","5","4.514","","4.514","0","1","352.045","1","123.463","78.728","27.61","2.7","0","Ford Mustang","194495","Red","2016"
"White","3","2","64","","1","1","2.454","","6.968","5 Laps","3","540.369","3","125.917","77.194","53.963","8.100000000000001","0"
"James Sullivan","4","2","15","HPDE4","5","3","2.199","","9.167","14:33.109","8","1225.154","1","128.116","75.869","63.47","21.6","0"
"Jeffrey Hull","5","3","36","HPDE4","4","2","0.488","","9.655","12:36.954","6","1108.999","6","128.604","75.581","52.588","16.200000000000003","0"
"White","6","3","51","","3","2","0.771","","10.426","41.288","8","1228.889","4","129.375","75.13","63.277","21.6","0"
"Greg Wiebe","7","4","121","HPDE4","2","1","0.865","","11.291","12:21.067","7","1093.112","5","130.24","74.631","62.244","18.900000000000002","0"
"White","8","4","17","","9","4","2.598","","13.889","1 Lap","7","1164.178","7","132.838","73.172","58.445","18.900000000000002","0"
"Randy Begin","9","1","77","HPDE3","10","1","0.387","","14.276","0","7","1172.463","3","133.225","72.959","58.032","18.900000000000002","0"
"Scott Budshaw","10","1","88","TTU","7","1","2.799","","17.075","0","4","766.139","3","136.024","71.458","50.748","10.8","0","Mazda Miata","190585","Multi","1991"
"Tigran Gabrielyan","11","5","79","HPDE4","6","4","0.921","","17.996","13:53.705","7","1185.75","6","136.945","70.977","57.381","18.900000000000002","0"
"Team Abuse of Power","12","1","28","Spec E30","13","1","2.239","","20.235","0","3","859.511","2","139.184","69.836","33.926","8.100000000000001","0"
"Alma Martin","13","6","69","HPDE4","12","6","3.107","","23.342","15:02.531","7","1254.576","6","142.291","68.311","54.233","18.900000000000002","0"
