"Event ID","Event Name","Started At","Ended At"
"108-4850-2147484282-20230218","SoCal NASA Chuckwalla Raceway Feb 2023","2023-02-18 15:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3650","NASA SOCAL Chuckwalla Raceway","4850","NASA SOCAL Chuckwalla Raceway CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","HPDE 3 & 4","1073745114","Session 3","Practice","2023-02-19 21:45:00 UTC","2023-02-19 22:09:22 UTC","PROVISIONAL","10","https://racehero.io/events/socal-nasa-chuckwalla-raceway-feb-2023/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Orange","1","1","88","","1","1","","","","0","5","797.349","5","112.979","86.034","60.952","13.5","1"
"Orange","2","2","3","","2","2","4.495","","4.495","9:32.175","10","1369.524","8","117.474","82.742","70.974","27.0","0"
"Jeffrey Hull","3","1","36","HPDE4","5","1","9.340","","13.835","0","9","1337.983","7","126.814","76.648","65.382","24.3","0"
"James Sullivan","4","2","15","HPDE4","7","2","0.766","","14.601","20.979","9","1358.962","4","127.58","76.187","64.373","24.3","0"
"Greg Wiebe","5","3","121","HPDE4","9","4","2.246","","16.847","39.456","9","1377.439","5","129.826","74.869","63.509","24.3","0"
"White","6","3","51","","6","5","0.147","","16.994","9:34.029","9","1371.378","5","129.973","74.785","63.79","24.3","0"
"White","7","4","64","","3","3","1.443","","18.437","56.963","5","854.312","5","131.416","73.964","56.888","13.5","0"
"White","8","5","17","","4","4","0.069","","18.506","9:38.379","9","1375.728","7","131.485","73.925","63.588","24.3","0"
"Scott Budshaw","9","1","787","TTU","12","","1.220","","19.726","0","8","1407.148","6","132.705","73.245","55.261","21.6","0","Mazda Miata","190585","Multi","1991"
"Team Abuse of Power","10","1","28","Spec E30","11","1","0.632","","20.358","0","9","1427.42","9","133.337","72.898","61.285","24.3","0"
"Alma Martin","11","4","69","HPDE4","13","","0.769","","21.127","1:22.895","8","1420.878","8","134.106","72.48","54.727","21.6","0"
"Tigran Gabrielyan","12","5","79","HPDE4","8","3","3.434","","24.561","3 Laps","6","1049.196","6","137.54","70.67","55.585","16.200000000000003","0"
"Herve Bezard","13","2","57","TTU","10","1","3.017","","27.578","0 Laps","8","1352.231","8","140.557","69.153","57.505","21.6","0","BMW M3","133075","silver","2005"
