"Event ID","Event Name","Started At","Ended At"
"108-4850-2147484282-20230218","SoCal NASA Chuckwalla Raceway Feb 2023","2023-02-18 15:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3650","NASA SOCAL Chuckwalla Raceway","4850","NASA SOCAL Chuckwalla Raceway CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","HPDE 3 & 4","1073745112","Session 1","Practice","2023-02-19 16:10:00 UTC","2023-02-19 16:35:29 UTC","PROVISIONAL","11","https://racehero.io/events/socal-nasa-chuckwalla-raceway-feb-2023/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Orange","1","1","3","","1","1","","","","0","11","1463.486","2","117.343","82.834","73.058","29.7","0"
"James Sullivan","2","1","15","HPDE4","2","1","8.302","","8.302","0","10","1467.18","8","125.645","77.361","66.25","27.0","0"
"Jeffrey Hull","3","2","36","HPDE4","5","3","0.841","","9.143","19.226","10","1486.406","10","126.486","76.846","65.393","27.0","0"
"White","4","2","51","","4","2","2.548","","11.691","37.598","10","1501.084","9","129.034","75.329","64.753","27.0","0"
"Greg Wiebe","5","3","121","HPDE4","6","4","0.031","","11.722","1 Lap","9","1402.098","9","129.065","75.311","62.392","24.3","0"
"Randy Begin","6","1","77","HPDE3","10","1","2.628","","14.350","0","9","1438.226","6","131.693","73.808","60.825","24.3","0"
"White","7","3","17","","8","3","0.590","","14.940","2 Laps","9","1449.675","4","132.283","73.479","60.345","24.3","0"
"Tigran Gabrielyan","8","4","79","HPDE4","3","2","1.779","","16.719","1 Lap","9","1442.714","4","134.062","72.504","60.636","24.3","0"
"Team Abuse of Power","9","1","28","Spec E30","9","1","0.658","","17.377","0","9","1448.97","8","134.72","72.15","60.374","24.3","0"
"Scott Budshaw","10","1","787","TTU","12","","0.399","","17.776","0","9","1519.716","7","135.119","71.937","57.563","24.3","0","Mazda Miata","190585","Multi","1991"
"Red","11","4","71","","11","4","0.605","","18.381","3 Laps","8","1333.73","4","135.724","71.616","58.303","21.6","0"
"Richard Chutick","12","2","51","HPDE3","13","","2.615","","20.996","7 Laps","2","858.659","1","138.339","70.262","22.64","5.4","0"
"Herve Bezard","13","2","57","TTU","7","1","4.534","","25.530","3 Laps","6","1085.178","4","142.873","68.032","53.742","16.2","0","BMW M3","133075","silver","2005"
