"Event ID","Event Name","Started At","Ended At"
"108-4850-2147484282-20230218","SoCal NASA Chuckwalla Raceway Feb 2023","2023-02-18 15:00:00 UTC","2023-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3650","NASA SOCAL Chuckwalla Raceway","4850","NASA SOCAL Chuckwalla Raceway CW","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","HPDE 3 & 4","1073745110","Session 3","Practice","2023-02-18 21:05:00 UTC","2023-02-18 21:26:43 UTC","PROVISIONAL","8","https://racehero.io/events/socal-nasa-chuckwalla-raceway-feb-2023/results/1073745110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yellow","1","1","48","","12","4","","","","0","6","832.28","5","116.105","83.717","70.073","16.200000000000003","0"
"Orange","2","2","3","","9","3","6.140","","6.140","3:57.019","8","1069.299","4","122.245","79.512","72.721","21.6","0"
"White","3","3","51","","2","1","5.848","","11.988","3:59.256","8","1071.536","5","128.093","75.882","72.569","21.6","0"
"Jeffrey Hull","4","1","36","HPDE4","4","2","2.321","","14.309","0","8","1085.801","5","130.414","74.532","71.615","21.6","0"
"Greg Wiebe","5","2","121","HPDE4","5","3","0.738","","15.047","21.952","8","1107.753","2","131.152","74.112","70.196","21.6","0"
"James Sullivan","6","3","15","HPDE4","6","4","0.363","","15.410","40.385","8","1126.186","5","131.515","73.908","69.047","21.6","0"
"Scott Budshaw","7","1","88","TTU","7","1","2.661","","18.071","0","5","750.469","5","134.176","72.442","64.76","13.5","0","Mazda Miata","190585","Multi","1991"
"White","8","4","17","","8","2","0.927","","18.998","5:32.594","8","1164.874","8","135.103","71.945","66.754","21.6","0"
"Team Build My Wealth Racing","9","1","057","American Iron","10","1","2.698","","21.696","0","7","1068.691","5","137.801","70.536","63.667","18.900000000000002","0","BMW M3","2S2113","White","1995","Market Edge / Sampson Racing / Wake Ballast"
"Tigran Gabrielyan","10","4","79","HPDE4","1","1","0.590","","22.286","1:13.967","8","1159.768","8","138.391","70.236","67.048","21.6","0"
"Alma Martin","11","5","69","HPDE4","13","","0.007","","22.293","2 Laps","6","1036.613","1","138.398","70.232","56.26","16.200000000000003","0"
"Team Abuse of Power","12","1","28","Spec E30","11","1","1.637","","23.930","0","6","941.052","4","140.035","69.411","61.973","16.200000000000003","1"
"Richard Chutick","13","1","51","HPDE3","3","1","6.923","","30.853","0","2","325.503","1","146.958","66.141","59.723","5.4","0"
