"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751694","FINAL","Race","2023-09-02 17:10:00 UTC","2023-09-02 17:28:14 UTC","PROVISIONAL","16","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO VENTRE","1","1","19","F4 S","9","9","","","","0","16","1035.215","9","64.082","85.222","84.407","24.272","0"
"MATHEUS CASTRO -","2","2","8","F4 S","1","1","0.523","","0.523","0.523","16","1035.738","9","64.083","85.221","84.364","24.272","0"
"SAUL LEITE JR -","3","3","5","F4 S","4","4","1.795","","2.318","2.318","16","1037.533","8","64.321","84.905","84.218","24.272","0"
"CARLOS A. BOLEZINA","4","4","9","F4 S","2","2","0.512","","2.830","2.83","16","1038.045","9","64.365","84.847","84.177","24.272","0"
"RODRIGO D'AGOSTINI","5","5","38","F4 S","8","8","0.517","","3.347","3.347","16","1038.562","7","64.356","84.859","84.135","24.272","0"
"GUILHERME CAMPOS -","6","6","11","F4 S","3","3","0.052","","3.399","3.399","16","1038.614","9","64.3","84.933","84.131","24.272","0"
"LUCIAN BRANDALIZE","7","7","14","F4 S","5","5","0.038","","3.437","3.437","16","1038.652","5","64.382","84.825","84.128","24.272","0"
"SAMUEL FROTA","8","8","1","F4 S","12","12","0.184","","3.621","3.621","16","1038.836","13","64.38","84.828","84.113","24.272","0"
"FLAVIANO RAMOS -","9","9","104","F4 S","6","6","6.602","","10.223","10.223","16","1045.438","10","64.496","84.675","83.581","24.272","0"
"VINI BARGMANN","10","10","7","F4 S","10","10","2.226","","12.449","12.449","16","1047.664","4","64.914","84.13","83.404","24.272","0"
"WILSON BRILLINGER","11","11","15","F4 S","16","16","13.209","","25.658","25.658","16","1060.873","3","65.225","83.729","82.365","24.272","0"
"HENRIQUE CANDEU","12","12","283","F4 S","13","13","0.510","","26.168","26.168","16","1061.383","15","65.372","83.54","82.326","24.272","0"
"ALEXANDRE LANDIN","13","13","87","F4 S","15","15","0.322","","26.490","26.49","16","1061.705","15","65.392","83.515","82.301","24.272","0"
"LEANDRO FERREIRA -","14","14","21","F4 S","14","14","1 Lap","","1 Lap","1 Lap","15","996.272","8","65.451","83.44","82.225","22.755","0"
"WILLIAN FERENS -","15","15","114","F4 S","7","7","4 Laps","","5 Laps","5 Laps","11","738.32","6","64.775","84.31","81.365","16.686999999999998","0"
"FELIPE LEITE -","16","16","23","F4 S","11","11","5 Laps","","10 Laps","10 Laps","6","392.454","5","64.326","84.899","83.493","9.102","0"
