"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","F4 G/SS/SSM","1073751683","1a BATERIA","Race","2023-09-01 17:40:00 UTC","2023-09-01 17:54:00 UTC","PROVISIONAL","12","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO TREVISOL","1","1","4","F4 G","1","1","","","","0","12","771.067","1","63.479","86.032","84.992","18.204","0"
"GONÇALO SCHERER","2","2","15","F4 G","2","2","1.826","","1.826","1.826","12","772.893","1","64.111","85.184","84.791","18.204","0"
"NICOLAS PIRES","3","3","2","F4 G","8","4","8.454","","10.280","10.28","12","781.347","1","64.521","84.642","83.874","18.204","0"
"CARLOS SADERI -","4","1","777","F4 SSM","4","1","2.545","","12.825","0","12","783.892","8","65.047","83.958","83.601","18.204","0"
"GABRIEL KOHL","5","4","21","F4 G","3","3","0.198","","13.023","13.023","12","784.09","1","64.551","84.603","83.58","18.204","0"
"EDUARDO CAMPOS -","6","1","12","F4 SS","7","2","5.071","","18.094","0","12","789.161","6","65.386","83.522","83.043","18.204","0"
"NESTOR FERENS -","7","2","45","F4 SSM","6","2","7.184","","25.278","12.453","12","796.345","8","65.769","83.036","82.294","18.204","0"
"EDWARD VEIGA -","8","2","73","F4 SS","5","1","1.767","","27.045","8.951","12","798.112","12","65.437","83.457","82.112","18.204","0"
"PAULO HENRIQUE NASSER","9","3","33","F4 SSM","9","3","10 Laps","","10 Laps","10 Laps","2","133.342","2","65.853","82.93","81.913","3.034","0"
"TONI BRASIL","10","4","99","F4 SSM","10","4","3.779","","10 Laps","10 Laps","2","137.121","2","67.003","81.507","79.655","3.034","0"
