"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","F4 G/SS/SSM","1073751698","FINAL","Race","2023-09-02 17:25:00 UTC","2023-09-02 17:43:46 UTC","PROVISIONAL","16","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO TREVISOL","1","1","4","F4 G","1","1","","","","0","16","1028.465","5","63.998","85.334","84.961","24.272","0"
"GONÇALO SCHERER","2","2","15","F4 G","2","2","3.072","","3.072","3.072","16","1031.537","4","64.096","85.203","84.708","24.272","0"
"NICOLAS PIRES","3","3","2","F4 G","3","3","5.437","","8.509","8.509","16","1036.974","4","64.235","85.019","84.264","24.272","0"
"GABRIEL KOHL","4","4","21","F4 G","4","4","6.381","","14.890","14.89","16","1043.355","3","64.833","84.235","83.748","24.272","0"
"CARLOS SADERI -","5","1","777","F4 SSM","7","1","4.120","","19.010","0","16","1047.475","5","65.192","83.771","83.419","24.272","0"
"EDUARDO CAMPOS -","6","1","12","F4 SS","5","1","4.340","","23.350","0","16","1051.815","8","64.996","84.024","83.075","24.272","0"
"EDWARD VEIGA -","7","2","73","F4 SS","6","2","0.324","","23.674","0.324","16","1052.139","8","65.332","83.592","83.049","24.272","0"
"NESTOR FERENS -","8","2","45","F4 SSM","9","3","0.312","","23.986","4.976","16","1052.451","8","65.373","83.539","83.024","24.272","0"
"PAULO HENRIQUE NASSER","9","3","33","F4 SSM","10","4","33.869","","57.855","38.845","16","1086.32","2","67.085","81.407","80.436","24.272","0"
"TONI BRASIL","10","4","99","F4 SSM","8","2","0.376","","58.231","39.221","16","1086.696","14","67.189","81.281","80.408","24.272","0"
