"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751676","2a BATERIA","Race","2023-09-01 17:55:00 UTC","2023-09-01 18:08:46 UTC","PROVISIONAL","12","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO VENTRE","1","1","19","F4 S","4","4","","","","0","12","778.477","6","64.417","84.779","84.183","18.204","0"
"GUILHERME CAMPOS -","2","2","11","F4 S","3","3","0.080","","0.080","0.08","12","778.557","7","64.396","84.807","84.174","18.204","0"
"MATHEUS CASTRO -","3","3","8","F4 S","1","1","0.282","","0.362","0.362","12","778.839","4","64.481","84.695","84.144","18.204","0"
"CARLOS A. BOLEZINA","4","4","9","F4 S","5","5","2.869","","3.231","3.231","12","781.708","4","64.842","84.223","83.835","18.204","0"
"LUCIAN BRANDALIZE","5","5","14","F4 S","13","13","0.633","","3.864","3.864","12","782.341","7","64.608","84.528","83.767","18.204","0"
"FLAVIANO RAMOS -","6","6","104","F4 S","11","11","0.339","","4.203","4.203","12","782.68","7","64.664","84.455","83.731","18.204","0"
"RODRIGO D'AGOSTINI","7","7","38","F4 S","12","12","1.713","","5.916","5.916","12","784.393","10","64.823","84.248","83.548","18.204","0"
"SAUL LEITE JR -","8","8","5","F4 S","6","6","0.722","","6.638","6.638","12","785.115","6","65.04","83.967","83.471","18.204","0"
"LEANDRO FERREIRA -","9","9","21","F4 S","8","8","0.385","","7.023","7.023","12","785.5","12","64.917","84.126","83.43","18.204","0"
"VINI BARGMANN","10","10","7","F4 S","10","10","8.508","","15.531","15.531","12","794.008","9","65.414","83.487","82.536","18.204","0"
"HENRIQUE CANDEU","11","11","283","F4 S","14","14","0.686","","16.217","16.217","12","794.694","7","65.359","83.557","82.465","18.204","0"
"SAMUEL FROTA","12","12","1","F4 S","9","9","0.039","","16.256","16.256","12","794.733","5","65.326","83.599","82.461","18.204","0"
"WILSON BRILLINGER","13","13","15","F4 S","16","16","0.513","","16.769","16.769","12","795.246","6","65.515","83.358","82.408","18.204","0"
"ALEXANDRE LANDIN","14","14","87","F4 S","15","15","7.321","","24.090","24.09","12","802.567","7","65.488","83.392","81.656","18.204","0"
"WILLIAN FERENS -","15","15","114","F4 S","7","7","4 Laps","","4 Laps","4 Laps","8","523.358","4","65.021","83.991","83.479","12.136","0"
"FELIPE LEITE -","16","16","23","F4 S","2","2","3 Laps","","7 Laps","7 Laps","5","331.949","4","64.491","84.682","82.26","7.584999999999999","0"
