"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486203","F4 G/SS/SSM","1073751684","2a BATERIA","Race","2023-09-01 18:10:00 UTC","2023-09-01 18:22:03 UTC","PROVISIONAL","10","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO TREVISOL","1","1","4","F4 G","1","1","","","","0","10","643.955","1","64.098","85.201","84.807","15.169999999999998","0"
"GONÇALO SCHERER","2","2","15","F4 G","2","2","1.633","","1.633","1.633","10","645.588","9","64.294","84.941","84.593","15.169999999999998","0"
"NICOLAS PIRES","3","3","2","F4 G","3","3","3.505","","5.138","5.138","10","649.093","4","64.682","84.432","84.136","15.169999999999998","0"
"CARLOS SADERI -","4","1","777","F4 SSM","4","1","5.677","","10.815","0","10","654.77","1","65.215","83.741","83.406","15.169999999999998","0"
"GABRIEL KOHL","5","4","21","F4 G","5","4","0.157","","10.972","10.972","10","654.927","8","65.149","83.826","83.386","15.169999999999998","0"
"EDUARDO CAMPOS -","6","1","12","F4 SS","6","1","3.769","","14.741","0","10","658.696","5","65.529","83.34","82.909","15.169999999999998","0"
"NESTOR FERENS -","7","2","45","F4 SSM","7","2","1.312","","16.053","5.238","10","660.008","5","65.566","83.293","82.744","15.169999999999998","0"
"EDWARD VEIGA -","8","2","73","F4 SS","8","2","2.000","","18.053","3.312","10","662.008","10","65.322","83.604","82.494","15.169999999999998","0"
"PAULO HENRIQUE NASSER","9","3","33","F4 SSM","9","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TONI BRASIL","10","4","99","F4 SSM","10","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
