"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751657","2o TREINO ","Practice","2023-08-31 17:30:00 UTC","2023-08-31 17:43:19 UTC","PROVISIONAL","20","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE LEITE -","1","1","23","F4 S","11","11","","","","0","17","1384.849","7","64.577","84.569","67.04","25.788999999999998","0"
"GUILHERME CAMPOS -","2","2","11","F4 S","4","4","0.117","","0.117","1 Lap","16","1250.354","11","64.694","84.416","69.884","24.272","0"
"FRANCESCO VENTRE","3","3","19","F4 S","1","1","0.179","","0.296","1 Lap","16","1356.931","16","64.873","84.183","64.395","24.272","0"
"MATHEUS CASTRO -","4","4","8","F4 S","6","6","0.010","","0.306","2 Laps","15","1330.238","15","64.883","84.17","61.581","22.755","0"
"FLAVIANO RAMOS -","5","5","104","F4 S","3","3","0.057","","0.363","-3 Laps","20","1382.407","18","64.94","84.096","79.01","30.339999999999996","0"
"CARLOS A. BOLEZINA","6","6","9","F4 S","12","","0.065","","0.428","0 Laps","17","1378.187","4","65.005","84.012","67.364","25.788999999999998","0"
"SAMUEL FROTA","7","7","1","F4 S","2","2","0.007","","0.435","-1 Laps","18","1371.437","8","65.012","84.003","71.678","27.305999999999997","0"
"LUCIAN BRANDALIZE","8","8","14","F4 S","10","10","0.016","","0.451","1 Lap","16","1372.664","14","65.028","83.982","63.657","24.272","0"
"RODRIGO DAGOSTINI","9","9","38","F4 S","9","9","0.123","","0.574","1 Lap","16","1377.276","7","65.151","83.824","63.443","24.272","0"
"VINI BARGMANN","10","10","7","F4 S","13","","0.011","","0.585","2 Laps","15","1382.482","13","65.162","83.81","59.254","22.755","0"
"ALEXANDRE LANDIN","11","11","87","F4 S","8","8","0.238","","0.823","7.629","17","1392.478","8","65.4","83.505","66.673","25.788999999999998","0"
"HENRIQUE CANDEU","12","12","283","F4 S","7","7","0.025","","0.848","-1 Laps","18","1374.51","8","65.425","83.473","71.518","27.305999999999997","0"
"WILSON BRILLINGER","13","13","15","F4 S","5","5","0.709","","1.557","-1 Laps","18","1364.916","3","66.134","82.578","72.02","27.305999999999997","0"
