"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751666","TOMADA DE TEMPO","Qualifying","2023-09-01 12:45:00 UTC","2023-09-01 12:56:38 UTC","PROVISIONAL","6","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","0","","","","","0","6","903.235","6","68.432","79.805","36.278","9.102","0"
"FELIPE SANCHES -","2","2","16","PCK","0","","0.229","","0.229","0 Laps","6","903.15","6","68.661","79.539","36.281","9.102","0"
"PEDRO PERONDI -","3","3","8","PCK","0","","0.067","","0.296","0.501","6","903.736","6","68.728","79.461","36.257","9.102","0"
"BERNARDO GUBERT -","4","1","10","PMK","1","1","0.824","","1.120","0","6","420.233","3","69.552","78.52","77.974","9.102","0"
"MURILO PRADO -","5","4","114","PCK","0","","0.047","","1.167","0.158","6","903.393","3","69.599","78.467","36.271","9.102","0"
"ARTHUR CORDEIRO -","6","5","12","PCK","0","","0.074","","1.241","0 Laps","6","900.887","6","69.673","78.383","36.372","9.102","0"
"LUCAS FERREIRA -","7","6","33","PCK","0","","0.002","","1.243","0 Laps","6","900.958","6","69.675","78.381","36.369","9.102","0"
"JOAQUIM FRONZA","8","2","17","PMK","2","2","1.399","","2.642","1 Lap","5","357.777","3","71.074","76.838","76.321","7.584999999999999","0"
"LUIS HENRIQUE COSTA -","9","3","7","PMK","3","3","0.010","","2.652","1 Lap","5","364.02","5","71.084","76.827","75.012","7.584999999999999","0"
"ENRICO VERNIERI","10","4","5","PMK","4","4","0.742","","3.394","1 Lap","5","372.372","4","71.826","76.034","73.33","7.584999999999999","0"
