"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751668","2a BATERIA","Race","2023-09-01 14:05:00 UTC","2023-09-01 14:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","2","1","","","","0","9","619.648","1","68.293","79.967","79.321","13.652999999999999","0"
"BERNARDO GUBERT -","2","1","10","PMK","1","1","0.085","","0.085","0","9","619.733","5","68.178","80.102","79.31","13.652999999999999","0"
"LUCAS FERREIRA -","3","2","33","PCK","7","6","1.428","","1.513","1.513","9","621.161","3","68.041","80.263","79.127","13.652999999999999","0"
"MURILO PRADO -","4","3","114","PCK","3","2","0.033","","1.546","1.546","9","621.194","5","68.323","79.932","79.123","13.652999999999999","0"
"FELIPE SANCHES -","5","4","16","PCK","5","4","0.070","","1.616","1.616","9","621.264","5","68.065","80.235","79.114","13.652999999999999","0"
"PEDRO PERONDI -","6","5","8","PCK","4","3","0.091","","1.707","1.707","9","621.355","3","68.261","80.005","79.103","13.652999999999999","0"
"ARTHUR CORDEIRO -","7","6","12","PCK","6","5","3.423","","5.130","5.13","9","624.778","3","68.597","79.613","78.669","13.652999999999999","0"
"LUIS HENRIQUE COSTA -","8","2","7","PMK","10","4","14.547","","19.677","19.592","9","639.325","7","70.347","77.632","76.879","13.652999999999999","0"
"JOAQUIM FRONZA","9","3","17","PMK","9","3","0.650","","20.327","20.242","9","639.975","8","69.761","78.284","76.801","13.652999999999999","0"
"ENRICO VERNIERI","10","4","5","PMK","8","2","3.594","","23.921","23.836","9","643.569","5","70.578","77.378","76.372","13.652999999999999","0"
