"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751667","1a BATERIA","Race","2023-09-01 13:15:00 UTC","2023-09-01 13:26:11 UTC","PROVISIONAL","9","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO GUBERT -","1","1","10","PMK","3","1","","","","0","9","620.4","8","68.173","80.108","79.224","13.652999999999999","0"
"LOURENÇO VARELA -","2","1","64","PCK","1","1","0.044","","0.044","0","9","620.444","8","68.21","80.065","79.219","13.652999999999999","0"
"MURILO PRADO -","3","2","114","PCK","4","3","0.020","","0.064","0.02","9","620.464","8","68.307","79.951","79.216","13.652999999999999","0"
"PEDRO PERONDI -","4","3","8","PCK","5","4","0.084","","0.148","0.104","9","620.548","8","68.262","80.004","79.205","13.652999999999999","0"
"FELIPE SANCHES -","5","4","16","PCK","2","2","0.035","","0.183","0.139","9","620.583","8","68.213","80.061","79.201","13.652999999999999","0"
"ARTHUR CORDEIRO -","6","5","12","PCK","9","6","2.296","","2.479","2.435","9","622.879","7","68.699","79.495","78.909","13.652999999999999","0"
"LUCAS FERREIRA -","7","6","33","PCK","8","5","2.753","","5.232","5.188","9","625.632","3","69.176","78.946","78.562","13.652999999999999","0"
"JOAQUIM FRONZA","8","2","17","PMK","6","2","12.955","","18.187","18.187","9","638.587","8","70.253","77.736","76.968","13.652999999999999","0"
"LUIS HENRIQUE COSTA -","9","3","7","PMK","7","3","2.907","","21.094","21.094","9","641.494","9","70.492","77.473","76.619","13.652999999999999","0"
"ENRICO VERNIERI","10","4","5","PMK","10","4","0.381","","21.475","21.475","9","641.875","7","70.462","77.506","76.574","13.652999999999999","0"
