"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751678","TOMADA DE TEMPO","Qualifying","2023-09-01 16:55:00 UTC","2023-09-01 17:09:50 UTC","PROVISIONAL","6","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME CAMPOS -","1","1","11","F4 S","7","7","","","","0","6","390.38","4","64.137","85.149","83.937","9.102","0"
"FLAVIANO RAMOS -","2","2","104","F4 S","5","5","0.039","","0.039","0 Laps","6","390.08","4","64.176","85.097","84.001","9.102","0"
"FRANCESCO VENTRE","3","3","19","F4 S","2","2","0.028","","0.067","0 Laps","6","388.09","5","64.204","85.06","84.432","9.102","0"
"MATHEUS CASTRO -","4","4","8","F4 S","1","1","0.033","","0.100","0 Laps","6","387.852","5","64.237","85.016","84.484","9.102","0"
"FELIPE LEITE -","5","5","23","F4 S","15","15","0.009","","0.109","1 Lap","5","381.933","3","64.246","85.005","71.494","7.584999999999999","0"
"SAUL LEITE JR -","6","6","5","F4 S","16","16","0.010","","0.119","1 Lap","5","382.266","3","64.256","84.991","71.432","7.584999999999999","0"
"CARLOS A. BOLEZINA","7","7","9","F4 S","6","6","0.042","","0.161","1.795","6","392.175","5","64.298","84.936","83.552","9.102","0"
"WILLIAN FERENS -","8","8","114","F4 S","3","3","0.046","","0.207","0.144","6","390.524","4","64.344","84.875","83.906","9.102","0"
"LEANDRO FERREIRA -","9","9","21","F4 S","4","4","0.004","","0.211","0 Laps","6","389.935","4","64.348","84.87","84.032","9.102","0"
"RODRIGO D'AGOSTINI","10","10","38","F4 S","8","8","0.140","","0.351","1.497","6","391.877","4","64.488","84.686","83.616","9.102","0"
"SAMUEL FROTA","11","11","1","F4 S","10","10","0.231","","0.582","3.523","6","393.903","5","64.719","84.383","83.186","9.102","0"
"LUCIAN BRANDALIZE","12","12","14","F4 S","12","12","0.036","","0.618","9.568","6","399.948","3","64.755","84.336","81.929","9.102","0"
"VINI BARGMANN","13","13","7","F4 S","13","13","0.341","","0.959","7.714","6","398.094","3","65.096","83.895","82.31","9.102","0"
"ALEXANDRE LANDIN","14","14","87","F4 S","14","14","0.159","","1.118","11.884","6","402.264","6","65.255","83.69","81.457","9.102","0"
"WILSON BRILLINGER","15","15","15","F4 S","11","11","0.023","","1.141","10.377","6","400.757","3","65.278","83.661","81.763","9.102","0"
"HENRIQUE CANDEU","16","16","283","F4 S","9","9","0.224","","1.365","9.649","6","400.029","3","65.502","83.375","81.912","9.102","0"
