"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751645","2o TREINO ","Practice","2023-08-31 12:15:00 UTC","2023-08-31 13:03:45 UTC","PROVISIONAL","31","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FERREIRA -","1","1","33","PCK","3","2","","","","0","25","2154.282","16","68.869","79.298","63.376","37.925","0"
"FELIPE SANCHES -","2","2","16","PCK","4","3","0.009","","0.009","1:15.571","26","2229.853","16","68.878","79.288","63.677","39.442","0"
"MURILO PRADO -","3","3","114","PCK","7","","0.362","","0.371","8:08.899","28","2643.181","28","69.24","78.873","57.852","42.476","0"
"BERNARDO GUBERT -","4","1","10","PMK","0","","0.063","","0.434","0","13","2643.049","13","69.303","78.802","26.861","19.721","0"
"LOURENÇO VARELA -","5","4","64","PCK","9","","0.273","","0.707","18.297","19","2172.579","9","69.576","78.493","47.76","28.822999999999997","0"
"ARTHUR CORDEIRO -","6","5","12","PCK","1","1","0.337","","1.044","7 Laps","18","1508.658","15","69.913","78.114","65.158","27.305999999999997","0"
"PEDRO PERONDI -","7","6","8","PCK","6","","0.228","","1.272","8:12.151","15","2646.433","10","70.141","77.86","30.954","22.755","0"
"JOAQUIM FRONZA","8","2","17","PMK","5","2","0.091","","1.363","6.387","31","2649.436","9","70.232","77.759","63.899","47.026999999999994","0"
"LUIS HENRIQUE COSTA -","9","3","7","PMK","8","","0.113","","1.476","-7 Laps","20","2384.055","9","70.345","77.635","45.814","30.339999999999996","0"
"ENRICO VERNIERI","10","4","5","PMK","2","1","0.860","","2.336","27.81","31","2670.859","14","71.205","76.697","63.387","47.026999999999994","0"
