"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751656","1o TREINO ","Practice","2023-08-31 15:50:00 UTC","2023-08-31 16:11:25 UTC","PROVISIONAL","16","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO VENTRE","1","1","19","F4 S","12","","","","","0","11","1329.129","9","64.478","84.699","45.197","16.686999999999998","0"
"FELIPE LEITE -","2","2","23","F4 S","8","","0.129","","0.129","35.225","13","1364.354","4","64.607","84.53","52.036","19.721","0"
"GUILHERME CAMPOS -","3","3","11","F4 S","13","","0.057","","0.186","1 Lap","10","1266.272","8","64.664","84.455","43.128","15.169999999999998","0"
"MATHEUS CASTRO -","4","4","8","F4 S","9","","0.025","","0.211","0 Laps","11","1270.672","4","64.689","84.422","47.277","16.686999999999998","0"
"RODRIGO DAGOSTINI","5","5","38","F4 S","4","4","0.210","","0.421","48.983","15","1378.112","11","64.899","84.149","59.442","22.755","0"
"LUCIAN BRANDALIZE","6","6","14","F4 S","1","1","0.102","","0.523","45.893","16","1375.022","7","65.001","84.017","63.547","24.272","0"
"FLAVIANO RAMOS -","7","7","104","F4 S","11","","0.300","","0.823","1:30.874","15","1420.003","11","65.301","83.631","57.689","22.755","0"
"CARLOS A. BOLEZINA","8","8","9","F4 S","5","5","0.008","","0.831","36.882","15","1366.011","11","65.309","83.621","59.969","22.755","0"
"VINI BARGMANN","9","9","7","F4 S","3","3","0.003","","0.834","-4 Laps","15","1202.272","2","65.312","83.617","68.136","22.755","0"
"SAMUEL FROTA","10","10","1","F4 S","10","","0.002","","0.836","1:30.503","14","1419.632","10","65.314","83.615","53.857","21.238","0"
"HENRIQUE CANDEU","11","11","283","F4 S","6","","0.287","","1.123","32.351","15","1361.48","6","65.601","83.249","60.168","22.755","0"
"WILSON BRILLINGER","12","12","15","F4 S","7","","0.037","","1.160","4.35","14","1333.479","10","65.638","83.202","57.336","21.238","0"
"ALEXANDRE LANDIN","13","13","87","F4 S","2","2","0.191","","1.351","-3 Laps","14","1309.532","7","65.829","82.96","58.385","21.238","0"
