"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751690","FINAL","Race","2023-09-02 13:40:00 UTC","2023-09-02 13:54:45 UTC","PROVISIONAL","12","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LOURENÇO VARELA -","1","1","64","PCK","1","1","","","","0","12","825.245","11","68.326","79.929","79.412","18.204","0"
"BERNARDO GUBERT -","2","1","10","PMK","2","1","0.191","","0.191","0","12","825.436","10","68.31","79.947","79.394","18.204","0"
"MURILO PRADO -","3","2","114","PCK","3","2","0.004","","0.195","0.195","12","825.44","11","68.299","79.96","79.393","18.204","0"
"ARTHUR CORDEIRO -","4","3","12","PCK","7","6","2.685","","2.880","2.88","12","828.125","10","68.385","79.86","79.136","18.204","0"
"PEDRO PERONDI -","5","4","8","PCK","6","5","0.046","","2.926","2.926","12","828.171","10","68.487","79.741","79.131","18.204","0"
"FELIPE SANCHES -","6","5","16","PCK","5","4","1.419","","4.345","4.345","12","829.59","8","68.587","79.624","78.996","18.204","0"
"LUCAS FERREIRA -","7","6","33","PCK","4","3","2.568","","6.913","6.913","12","832.158","5","68.573","79.641","78.752","18.204","0"
"LUIS HENRIQUE COSTA -","8","2","7","PMK","8","2","19.776","","26.689","26.498","12","851.934","11","70.242","77.748","76.924","18.204","0"
"JOAQUIM FRONZA","9","3","17","PMK","9","3","0.479","","27.168","26.977","12","852.413","11","70.319","77.663","76.881","18.204","0"
"ENRICO VERNIERI","10","4","5","PMK","10","4","16.434","","43.602","43.411","12","868.847","5","71.635","76.236","75.427","18.204","0"
