"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486197","CADETE/MIRIM","1073751689","WARM UP","Practice","2023-09-02 12:00:00 UTC","2023-09-02 12:10:04 UTC","PROVISIONAL","8","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FERREIRA -","1","1","33","PCK","0","","","","","0","8","1332.162","8","69.373","78.722","32.796","12.136","0"
"ARTHUR CORDEIRO -","2","2","12","PCK","0","","0.130","","0.130","0 Laps","8","1332.038","6","69.503","78.575","32.799","12.136","0"
"LOURENÇO VARELA -","3","3","64","PCK","0","","0.049","","0.179","4.005","8","1336.167","6","69.552","78.52","32.698","12.136","0"
"MURILO PRADO -","4","4","114","PCK","0","","0.017","","0.196","0 Laps","8","1331.75","8","69.569","78.5","32.806","12.136","0"
"PEDRO PERONDI -","5","5","8","PCK","0","","0.057","","0.253","0 Laps","8","1331.96","8","69.626","78.436","32.801","12.136","0"
"FELIPE SANCHES -","6","6","16","PCK","0","","0.047","","0.300","1.182","8","1333.344","8","69.673","78.383","32.767","12.136","0"
"BERNARDO GUBERT -","7","1","10","PMK","4","4","2.542","","2.842","0","7","604.24","7","72.215","75.624","63.267","10.619","0"
"JOAQUIM FRONZA","8","2","17","PMK","1","1","1.930","","4.772","6.862","7","611.102","7","74.145","73.656","62.556","10.619","0"
"LUIS HENRIQUE COSTA -","9","3","7","PMK","2","2","0.592","","5.364","7.332","7","611.572","7","74.737","73.072","62.508","10.619","0"
"ENRICO VERNIERI","10","4","5","PMK","3","3","2.239","","7.603","32.145","7","636.385","4","76.976","70.947","60.071","10.619","0"
