"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751677","WARM UP","Practice","2023-09-01 16:00:00 UTC","2023-09-01 16:22:36 UTC","PROVISIONAL","8","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE LEITE -","1","1","23","F4 S","12","12","","","","0","7","540.363","7","64.169","85.107","70.746","10.619","0"
"SAUL LEITE JR -","2","2","5","F4 S","11","11","0.151","","0.151","1:04.473","8","604.836","5","64.32","84.907","72.234","12.136","0"
"MATHEUS CASTRO -","3","3","8","F4 S","13","13","0.047","","0.198","1:07.826","8","608.189","4","64.367","84.845","71.836","12.136","0"
"FRANCESCO VENTRE","4","4","19","F4 S","9","9","0.008","","0.206","1:03.4","8","603.763","8","64.375","84.834","72.362","12.136","0"
"LUCIAN BRANDALIZE","5","5","14","F4 S","15","15","0.233","","0.439","1:11.639","8","612.002","7","64.608","84.528","71.388","12.136","0"
"GUILHERME CAMPOS -","6","6","11","F4 S","3","3","0.015","","0.454","1:08.325","8","608.688","8","64.623","84.509","71.777","12.136","0"
"RODRIGO DAGOSTINI","7","7","38","F4 S","14","14","0.018","","0.472","5.619","7","545.982","7","64.641","84.485","70.018","10.619","0"
"CARLOS A. BOLEZINA","8","8","9","F4 S","8","8","0.060","","0.532","58.962","8","599.325","7","64.701","84.407","72.898","12.136","0"
"WILLIAN FERENS -","9","9","114","F4 S","6","6","0.206","","0.738","58.399","8","598.762","7","64.907","84.139","72.967","12.136","0"
"FLAVIANO RAMOS -","10","10","104","F4 S","4","4","0.001","","0.739","58.314","8","598.677","7","64.908","84.138","72.977","12.136","0"
"LEANDRO FERREIRA -","11","11","21","F4 S","7","7","0.131","","0.870","1:00.991","8","601.354","5","65.039","83.968","72.652","12.136","0"
"VINI BARGMANN","12","12","7","F4 S","10","10","0.202","","1.072","1:10.465","8","610.828","3","65.241","83.708","71.525","12.136","0"
"HENRIQUE CANDEU","13","13","283","F4 S","5","5","0.114","","1.186","1:02.668","8","603.031","6","65.355","83.562","72.45","12.136","0"
"WILSON BRILLINGER","14","14","15","F4 S","2","2","0.054","","1.240","1:10.875","8","611.238","8","65.409","83.493","71.477","12.136","0"
"SAMUEL FROTA","15","15","1","F4 S","1","1","0.005","","1.245","1:02.601","8","602.964","6","65.414","83.487","72.458","12.136","0"
"ALEXANDRE LANDIN","16","16","87","F4 S","16","16","0.382","","1.627","1:25.365","8","625.728","7","65.796","83.002","69.822","12.136","0"
