"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751675","1a BATERIA","Race","2023-09-01 17:25:00 UTC","2023-09-01 17:38:49 UTC","PROVISIONAL","12","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHEUS CASTRO -","1","1","8","F4 S","4","4","","","","0","12","781.104","9","64.418","84.778","83.9","18.204","0"
"FELIPE LEITE -","2","2","23","F4 S","5","5","0.080","","0.080","0.08","12","781.184","9","64.216","85.044","83.891","18.204","0"
"GUILHERME CAMPOS -","3","3","11","F4 S","1","1","0.628","","0.708","0.708","12","781.812","9","64.22","85.039","83.824","18.204","0"
"FRANCESCO VENTRE","4","4","19","F4 S","3","3","0.302","","1.010","1.01","12","782.114","7","64.377","84.832","83.791","18.204","0"
"CARLOS A. BOLEZINA","5","5","9","F4 S","7","7","0.273","","1.283","1.283","12","782.387","6","64.336","84.886","83.762","18.204","0"
"SAUL LEITE JR -","6","6","5","F4 S","6","6","0.830","","2.113","2.113","12","783.217","10","64.466","84.714","83.673","18.204","0"
"FLAVIANO RAMOS -","7","7","104","F4 S","2","2","0.387","","2.500","2.5","12","783.604","4","64.514","84.651","83.632","18.204","0"
"WILLIAN FERENS -","8","8","114","F4 S","8","8","1.180","","3.680","3.68","12","784.784","10","64.408","84.791","83.506","18.204","0"
"RODRIGO D'AGOSTINI","9","9","38","F4 S","10","10","0.393","","4.073","4.073","12","785.177","10","64.586","84.557","83.464","18.204","0"
"LUCIAN BRANDALIZE","10","10","14","F4 S","11","11","0.703","","4.776","4.776","12","785.88","8","64.305","84.927","83.39","18.204","0"
"LEANDRO FERREIRA -","11","11","21","F4 S","9","9","1.049","","5.825","5.825","12","786.929","7","64.656","84.465","83.279","18.204","0"
"SAMUEL FROTA","12","12","1","F4 S","14","14","0.166","","5.991","5.991","12","787.095","7","64.638","84.489","83.261","18.204","0"
"VINI BARGMANN","13","13","7","F4 S","15","15","0.062","","6.053","6.053","12","787.157","6","64.782","84.301","83.255","18.204","0"
"ALEXANDRE LANDIN","14","14","87","F4 S","16","16","12.300","","18.353","18.353","12","799.457","4","65.352","83.566","81.974","18.204","0"
"HENRIQUE CANDEU","15","15","283","F4 S","13","13","2.833","","21.186","21.186","12","802.29","3","65.469","83.417","81.684","18.204","0"
"WILSON BRILLINGER","16","16","15","F4 S","12","12","10 Laps","","10 Laps","10 Laps","2","150.973","1","67.6","80.787","72.347","3.034","0"
