"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751695","WARM UP","Practice","2023-09-02 16:15:00 UTC","2023-09-02 16:10:12 UTC","PROVISIONAL","9","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO D'AGOSTINI","1","1","38","F4 S","5","5","","","","0","8","587.716","7","64.108","85.187","74.338","12.136","0"
"LUCIAN BRANDALIZE","2","2","14","F4 S","13","13","0.079","","0.079","1 Lap","7","525.465","7","64.187","85.083","72.752","10.619","0"
"FLAVIANO RAMOS -","3","3","104","F4 S","3","3","0.067","","0.146","1:00.796","9","648.512","8","64.254","84.994","75.79","13.652999999999999","0"
"MATHEUS CASTRO -","4","4","8","F4 S","16","16","0.071","","0.217","3 Laps","5","409.266","3","64.325","84.9","66.719","7.584999999999999","0"
"GUILHERME CAMPOS -","5","5","11","F4 S","2","2","0.092","","0.309","1:00.926","9","648.642","8","64.417","84.779","75.775","13.652999999999999","0"
"FELIPE LEITE -","6","6","23","F4 S","11","11","0.026","","0.335","1:04.258","9","651.974","5","64.443","84.745","75.388","13.652999999999999","0"
"FRANCESCO VENTRE","7","7","19","F4 S","1","1","0.035","","0.370","29.203","8","616.919","4","64.478","84.699","70.819","12.136","0"
"WILLIAN FERENS -","8","8","114","F4 S","12","12","0.061","","0.431","1 Lap","7","525.267","4","64.539","84.619","72.779","10.619","0"
"SAMUEL FROTA","9","9","1","F4 S","6","6","0.016","","0.447","1:06.015","9","653.731","8","64.555","84.598","75.185","13.652999999999999","0"
"SAUL LEITE JR -","10","10","5","F4 S","10","10","0.033","","0.480","1:04.515","8","652.231","7","64.588","84.554","66.985","12.136","0"
"CARLOS A. BOLEZINA","11","11","9","F4 S","4","4","0.099","","0.579","1:05.919","9","653.635","9","64.687","84.425","75.196","13.652999999999999","0"
"VINI BARGMANN","12","12","7","F4 S","7","7","0.116","","0.695","1:06.475","9","654.191","7","64.803","84.274","75.132","13.652999999999999","0"
"HENRIQUE CANDEU","13","13","283","F4 S","8","8","0.626","","1.321","1:17.128","9","664.844","4","65.429","83.468","73.928","13.652999999999999","0"
"ALEXANDRE LANDIN","14","14","87","F4 S","15","15","0.090","","1.411","3 Laps","5","405.721","4","65.519","83.353","67.302","7.584999999999999","0"
"WILSON BRILLINGER","15","15","15","F4 S","9","9","0.233","","1.644","1:16.993","9","664.709","3","65.752","83.058","73.943","13.652999999999999","0"
"LEANDRO FERREIRA -","16","16","21","F4 S","14","14","0.281","","1.925","5 Laps","3","271.014","2","66.033","82.704","60.453","4.551","0"
