"Event ID","Event Name","Started At","Ended At"
"530-5358-2147486196-20230831","OPEN 1 BRASILEIRO DE KART 2023","2023-08-31 11:00:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4013","OPEN 1 BRASILEIRO DE KART 2023","5358","CIRCUITO TECHSPEED","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486201","F4 SENIOR","1073751658","3o TREINO ","Practice","2023-08-31 19:10:00 UTC","2023-08-31 19:32:00 UTC","PROVISIONAL","19","https://racehero.io/events/open-1-brasileiro-de-kart-2023/results/1073751658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO VENTRE","1","1","19","F4 S","3","3","","","","0","18","1315.819","17","64.524","84.638","74.708","27.305999999999997","0"
"LUCIAN BRANDALIZE","2","2","14","F4 S","11","11","0.058","","0.058","8 Laps","10","731.019","10","64.582","84.562","74.707","15.169999999999998","0"
"GUILHERME CAMPOS -","3","3","11","F4 S","1","1","0.100","","0.158","1.666","19","1317.485","12","64.682","84.432","78.758","28.822999999999997","0"
"FELIPE LEITE -","4","4","23","F4 S","13","","0.102","","0.260","3 Laps","15","1253.815","6","64.784","84.299","65.335","22.755","0"
"MATHEUS CASTRO -","5","5","8","F4 S","12","12","0.022","","0.282","2.084","14","1317.903","8","64.806","84.27","58.014","21.238","0"
"SAMUEL FROTA","6","6","1","F4 S","5","5","0.100","","0.382","0.603","19","1316.422","16","64.906","84.14","78.822","28.822999999999997","0"
"RODRIGO DAGOSTINI","7","7","38","F4 S","10","10","0.060","","0.442","3.48","17","1319.299","6","64.966","84.062","70.371","25.788999999999998","0"
"FLAVIANO RAMOS -","8","8","104","F4 S","4","4","0.052","","0.494","0.27","19","1316.089","16","65.018","83.995","78.842","28.822999999999997","0"
"VINI BARGMANN","9","9","7","F4 S","8","8","0.047","","0.541","3.666","18","1319.485","17","65.065","83.935","74.5","27.305999999999997","0"
"CARLOS A. BOLEZINA","10","10","9","F4 S","7","7","0.321","","0.862","1 Lap","17","1252.267","5","65.386","83.522","74.138","25.788999999999998","0"
"HENRIQUE CANDEU","11","11","283","F4 S","2","2","0.556","","1.418","8.138","19","1323.957","16","65.942","82.818","78.373","28.822999999999997","0"
"WILSON BRILLINGER","12","12","15","F4 S","6","6","0.212","","1.630","17.367","19","1333.186","14","66.154","82.553","77.831","28.822999999999997","0"
"ALEXANDRE LANDIN","13","13","87","F4 S","9","9","0.077","","1.707","11 Laps","7","536.271","6","66.231","82.457","71.286","10.619","0"
