"Event ID","Event Name","Started At","Ended At"
"99-2147483699-20180406","NCM - Bourbon State GP","2018-04-06 17:30:00 UTC","2018-04-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","NCM - Bourbon State GP","1073741877","Saturday 9hr","Race","2018-04-07 12:30:00 UTC","2018-04-07 21:30:00 UTC","FINAL","192","https://racehero.io/events/ncm-bourbon-state-gp/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Le Formula de Winning","1","1","912","GP2","10","5","","","","0","192","31950.12","143","145.221","78.088","68.146","604.8","0","1999 Mazda","Miata Red"
"Asheville Petrolheads Racing","2","2","905","GP2","7","2","","","7 Laps","3.799","185","31953.919","90","151.431","74.886","65.654","582.75","0","2013 Scion","Frs Silver"
"GFY","3","3","120","GP2","9","4","","","7 Laps","1:00.779","185","32010.899","81","143.016","79.292","65.537","582.75","0","1986 Nissan","300Zx Yellow"
"Menace To Sobriety","4","4","187","GP2","6","1","","","9 Laps","35.84","183","31985.96","172","145.772","77.793","64.879","576.45","0","1989 BMW","325is Black"
"Split Decision","5","1","83","GTO","2","1","","","10 Laps","0","182","31963.076","89","139.599","81.233","64.571","573.3","0","2002 Bmw","M3 Red"
"No Lift Racing","6","1","40","GP3","14","3","","","11 Laps","0","181","32005.63","90","156.265","72.569","64.131","570.15","0","1990 Mazda","Miata White"
"Prototype Racing","7","2","60","GP3","11","1","","","15 Laps","1:46.313","177","32111.943","144","150.743","75.227","62.506","557.55","0","1994 Mazda","Miata Black and White"
"Skid Markz Racing","8","1","018","GP1","1","1","","","20 Laps","0","172","31982.125","157","147.488","76.888","60.987","541.8","0","2006 Nissan","350Z Grey"
"Old Fashion Motorsports","9","3","069","GP3","12","2","","","20 Laps","9 Laps","172","31992.0","132","153.223","74.01","60.968","541.8","0","1998 Mazda","Miata Green"
"Analog Racing","10","2","91","GP1","13","5","","","21 Laps","1 Lap","171","31953.737","162","147.013","77.136","60.686","538.65","0","2000 Honda","S2000 Grey"
"hounddogs","11","5","521","GP2","8","3","","","33 Laps","34.234","159","31984.354","159","154.552","73.373","56.373","500.85","0","1994 Bmw","325 Black"
"ESTEIN Racing Corporation","12","3","660","GP1","5","4","","","DNF","54 Laps","118","25341.429","118","155.009","73.157","52.804","371.7","0","1997 Porsche","Spec Boxster Orange"
"Thing 3 Racing #66","13","4","66","GP1","4","3","","","DNF","81 Laps","91","28830.453","75","142.884","79.365","35.793","286.65","0","1992 Mazda","Miata Blue/White/Black"
"Orange Tail Squirrel","14","4","13","GP3","15","4","","","109 Laps","53.76","83","32059.39","82","158.688","71.461","29.359","261.45","0","1999 Mazda","Miata Silver"
"The Winning Formula","15","5","325","GP1","3","2","","","DNF","135 Laps","37","6798.638","28","172.342","65.799","61.715","116.55","0","1999 Mazda","Miata Blue"
