"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX MC","1073746888","Qualify Grp 3-OFFICIAL","Qualifying","2021-04-24 20:45:00 UTC","2021-04-24 21:06:40 UTC","FINAL","12","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Igor Lyustin","1","1","71","T1","4","2","","","","0","6","609.862","4","98.502","81.793","79.265","13.428","1","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","Group 3","168589"
"Charles Laster","2","1","23","GT1","3","1","0.268","","0.268","0","12","1227.15","12","98.77","81.571","78.785","26.856","1","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James Death wish coffee Four Tree Farms.","Group 3","582025"
"Joe Montana","3","1","88","SP","5","1","0.082","","0.350","0","12","1226.37","12","98.852","81.504","78.836","26.856","1","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Sal Molinare","4","1","7","ITE","12","2","0.716","","1.066","0","9","990.526","9","99.568","80.918","73.205","20.142","2","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Bryan MacMillan","5","1","44","GT2","13","2","2.243","","3.309","0","11","1204.117","3","101.811","79.135","73.601","24.618","1","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 3","524352"
"Igor Gandzjuk","6","2","15","T1","1","1","0.243","","3.552","1 Lap","5","521.147","2","102.054","78.946","77.299","11.19","1","2013 Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3","489927"
"Mark Kibort","7","2","19","GT2","6","1","0.513","","4.065","13.27","11","1217.387","4","102.567","78.552","72.799","24.618","2","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3","191121"
"Michael Lowe","8","1","10","AS","2","1","1.494","","5.559","0","5","530.147","3","104.061","77.424","75.986","11.19","1","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","Group 3","425826"
"Eric Fulkerson","9","1","51","T3","14","1","0.640","","6.199","0","8","901.534","5","104.701","76.951","71.494","17.904","1","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","Competition Autowerks","Group 3","522487"
"Tim Sullivan","10","3","58","T1","10","3","1.660","","7.859","8:49.604","10","1139.466","8","106.361","75.75","70.707","22.38","1","2001 Chevrolet Corvette","Danville","SFR","478946","Black","TS Classics & Automotive","Group 3"
"Gustavo Greco","11","2","18","ITE","15","3","0.057","","7.916","4:29.997","11","1260.523","11","106.418","75.709","70.308","24.618","1","2004 BMW M3","San Mateo CA","SFR","638584","Carbon Black","Group 3","725892"
"Richard Pryor","12","1","27","MC","8","2","0.395","","8.311","0","8","900.144","8","106.813","75.429","71.605","17.904","1","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","MAXXIS TIRES/NEWTON BROTHERS TIRE CENTER, SEASIDE","Group 3","522995"
"Bill Pryor","13","2","48","MC","7","1","0.311","","8.622","0 Laps","8","898.698","4","107.124","75.21","71.72","17.904","1","2002 Pontiac Firebird","CHANDLER AZ","SFR","639975","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3","727379"
"Gary Ludlum","14","3","73","MC","9","3","1.787","","10.409","6:31.951","11","1292.095","10","108.911","73.976","68.59","24.618","1","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Sean Thibodaux","15","3","52","ITE","11","1","3.552","","13.961","2 Laps","7","850.212","7","112.463","71.64","66.334","15.666","1","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
