"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX MC","1073746889","Race 1-OFFICIAL","Race","2021-04-25 15:35:00 UTC","2021-04-25 16:03:06 UTC","FINAL","16","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Fred Lind","1","1","07","SP","14","2","","","","0","16","1586.587","11","94.869","84.926","81.249","35.808","0","2007 Ford Lightning","Prunedale CA","SFR","377753","White","""Fred?sCircleTrackSwapMeet.com , Exclusive Body Werks, Cal Auto Tire Salinas , Sandblast Service""","Group 3","129990"
"Joe Montana","2","2","88","SP","3","1","17.410","","17.410","17.41","16","1603.997","12","97.395","82.723","80.367","35.808","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
"Charles Laster","3","1","23","GT1","2","1","0.588","","17.998","0","16","1604.585","8","97.142","82.938","80.338","35.808","0","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James Death wish coffee Four Tree Farms.","Group 3","582025"
"Igor Lyustin","4","1","71","T1","1","1","1.518","","19.516","0","16","1606.103","13","98.646","81.674","80.262","35.808","0","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","Group 3","168589"
"Sal Molinare","5","1","7","ITE","4","1","3.400","","22.916","0","16","1609.503","10","99.045","81.345","80.092","35.808","0","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Bryan MacMillan","6","1","44","GT2","5","1","39.102","","1:02.018","0","16","1648.605","7","101.752","79.181","78.193","35.808","0","1993 Ford Mustang","Benicia CA","SFR","527229","Black","M-Racing","Group 3","524352"
"Igor Gandzjuk","7","2","15","T1","6","2","3.932","","1:05.950","46.434","16","1652.537","13","100.921","79.833","78.007","35.808","0","2013 Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3","489927"
"Michael Lowe","8","1","10","AS","8","1","25.673","","1:31.623","0","16","1678.21","4","103.158","78.102","76.813","35.808","0","2005 Ford Mustang","Hayward CA","SFR","497261","White","M&L Metals Inc","Group 3","425826"
"Eric Fulkerson","9","1","51","T3","9","1","1 Lap","","1 Lap","0","15","1589.134","3","104.566","77.05","76.049","33.57","0","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","Competition Autowerks","Group 3","522487"
"Jeff Francis","10","2","21","AS","13","2","11.819","","1 Lap","1 Lap","15","1600.953","7","105.391","76.447","75.488","33.57","0","Ford Mustang","Fresno CA","SFR","212000","white","Finish Masters","Group 3","137441"
"Gustavo Greco","11","2","18","ITE","11","2","17.635","","1 Lap","9.085","15","1618.588","15","104.063","77.422","74.665","33.57","0","2004 BMW M3","San Mateo CA","SFR","638584","Carbon Black","Group 3","725892"
"Tim Sullivan","12","3","58","T1","10","3","32.575","","1 Lap","45.06","15","1651.163","13","106.519","75.637","73.192","33.57","0","2001 Chevrolet Corvette","Danville","SFR","478946","Black","TS Classics & Automotive","Group 3"
"Richard Pryor","13","1","27","MC","12","1","0.259","","1 Lap","0","15","1651.422","14","107.539","74.92","73.181","33.57","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","MAXXIS TIRES/NEWTON BROTHERS TIRE CENTER, SEASIDE","Group 3","522995"
"Sean Thibodaux","14","3","52","ITE","15","3","30.070","","1 Lap","1:11.989","15","1681.492","12","108.397","74.327","71.872","33.57","0","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Gary Ludlum","15","2","73","MC","14","3","1 Lap","","2 Laps","1 Lap","14","1616.356","4","113.142","71.21","69.784","31.332","0","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Bill Pryor","16","3","48","MC","13","2","11 Laps","","DNF","12 Laps","3","363.88","2","112.755","71.454","66.424","6.714","1","2002 Pontiac Firebird","CHANDLER AZ","SFR","639975","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3","727379"
