"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX MC","1073746887","Official Practice Grp 3","Practice","2021-04-24 16:30:00 UTC","2021-04-24 16:43:54 UTC","FINAL","7","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Fred Lind","1","1","07","SP","1","1","","","","0","7","716.3","5","93.846","85.851","78.735","15.666","1","2007 Ford Lightning","Prunedale CA","SFR","377753","White","Fred?sCircleTrackSwapMeet.com , Exclusive Body Werks, Cal Auto Tire Salinas , Sandblast Service","Group 3","129990"
"Charles Laster","2","1","23","GT1","12","","6.489","","6.489","0","4","693.156","4","100.335","80.299","46.493","8.952","1","2004 Chevrolet Victory circle chassis","Gridley CA","SFR","546543","Blue","Trish James Death wish coffee Four Tree Farms.","Group 3","582025"
"Igor Lyustin","3","1","71","T1","6","1","0.055","","6.544","0","6","687.778","3","100.39","80.255","70.285","13.428","2","1992 Acura NSX","San Francisco CA","SFR","389964","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","Group 3","168589"
"Igor Gandzjuk","4","2","15","T1","7","2","1.057","","7.601","1:35.789","7","783.567","7","101.447","79.419","71.975","15.666","1","2013 Ford Mustang Boss 302s","Prunedale CA","SFR","521765","Yellow/Black","AV8 Super Cars","Group 3","489927"
"Mark Kibort","5","1","19","GT2","11","1","0.322","","7.923","0","6","826.999","4","101.769","79.168","58.453","13.428","2","1987 Porsche 928S4","Saratoga CA","SFR","287966","red","eRACING MOTORSPORTS","Group 3","191121"
"Sal Molinare","6","1","7","ITE","4","1","1.853","","9.776","0","6","718.867","6","103.622","77.752","67.246","13.428","1","2006 Ford Mustang GT","Pleasanton CA","SFR","541643","White/Blue","Specfab Racing, Dig Motorsports, Specialty Fabrication, ADTEK inc.","Group 3","396016"
"Eric Fulkerson","7","1","51","T3","10","1","0.927","","10.703","0","6","707.924","5","104.549","77.062","68.285","13.428","1","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","Competition Autowerks","Group 3","522487"
"Tim Sullivan","8","3","58","T1","9","3","5.628","","16.331","38.955","6","726.733","4","110.177","73.126","66.518","13.428","1","2001 Chevrolet Corvette","Danville","SFR","478946","Black","TS Classics & Automotive","Group 3"
"Bill Pryor","9","1","48","MC","2","1","0.703","","17.034","0","7","803.411","6","110.88","72.662","70.198","15.666","1","2002 Pontiac Firebird","CHANDLER AZ","SFR","639975","Bronze","MAXXIS TIRES/NEWTON BROS. TIRE CENTER","Group 3","727379"
"Gary Ludlum","10","2","73","MC","3","2","0.876","","17.910","1 Lap","6","709.291","6","111.756","72.093","68.154","13.428","1","1990 Chevrolet camaro","Seaside CA","SFR","648805","red black","natales auto maxxis tire newton brothers tire","Group 3","747043"
"Richard Pryor","11","3","27","MC","8","3","1.054","","18.964","1 Lap","6","741.464","6","112.81","71.419","65.196","13.428","1","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Orange","MAXXIS TIRES/NEWTON BROTHERS TIRE CENTER, SEASIDE","Group 3","522995"
"Sean Thibodaux","12","2","52","ITE","5","2","2.031","","20.995","32.132","6","750.999","6","114.841","70.156","64.369","13.428","1","1998 Ford Mustang","Fallon NV","Reno","527484","Red/Black","Black Helmet Racing","Group 3","516250"
"Jonathan Greco","13","3","18","ITE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW M3","San Mateo CA","SFR","638583","Carbon Black","Group 3","725892"
"Joe Montana","14","2","88","SP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford fusion","Grass Valley CA","SFR","494434","Grey","Purple Lightning Sangria/MAKI electrical, heating and air conditioning,","Group 3","392261"
