"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485302","Grp 6-SRF SRF3","1073746902","Race 2-OFFICIAL","Race","2021-04-25 17:25:00 UTC","2021-04-25 18:02:04 UTC","FINAL","21","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Joshua Jacobs","1","1","0","SRF3","2","2","3.491","","3.491","0","21","2115.827","15","99.599","80.892","79.965","46.998","0","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","White/Blue/Blac","Blue Ox Racing","Group 6","247764"
"Nevin Spieker","2","2","13","SRF3","6","6","2.573","","6.064","2.573","21","2118.4","6","99.447","81.016","79.868","46.998","0","2006 SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","Group 6","590898"
"Michael Woolley","3","3","8","SRF3","8","8","0.183","","6.247","2.756","21","2118.583","7","99.676","80.83","79.861","46.998","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Black/Silver","Woolley Brothers and Dad Race Team","Group 6","392123"
"Alex Kwan","4","4","40","SRF3","5","5","1.524","","7.771","4.28","21","2120.107","9","99.509","80.966","79.804","46.998","0","2016 Ford Spec Racer Ford Gen 3","San Francisco CA","SFR","528764","Orange/Blue","Group 6","124900"
"Greg Hoff","5","5","14","SRF3","1","1","5.881","","13.652","10.161","21","2125.988","12","99.666","80.838","79.583","46.998","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","Group 6","150819"
"Henry Raymond","6","6","12","SRF3","10","10","0.405","","14.057","10.566","21","2126.393","16","99.742","80.776","79.568","46.998","0","1984 Spec Ford Racer","Gardnerville NV","SFR","404034","Orange","TahoeAutoRepair.com","Group 6","116468"
"Justin Meretab","7","7","22","SRF3","13","12","3.326","","35.160","31.669","21","2147.496","15","100.609","80.08","78.786","46.998","0","Spec Racer Ford Spec Racer Ford","SAN FRANCISCO CA","SFR","628101","Blue","Group 6","679565"
"Jerry Aplass","8","8","71","SRF3","11","11","2.943","","38.103","34.612","21","2150.439","8","100.523","80.149","78.678","46.998","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","Group 6","105464"
"Ken Woolley","9","9","41","SRF3","16","15","6.485","","44.588","41.097","21","2156.924","7","101.441","79.424","78.442","46.998","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","Group 6","191811"
"Paul Luca","10","10","30","SRF3","15","14","18.637","","1:03.225","59.734","21","2175.561","14","101.7","79.221","77.77","46.998","0","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","Group 6","176414"
