"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","Grp 1-FA FM  FX FS","1073746879","Official Practice Grp 1","Practice","2021-04-24 16:15:00 UTC","2021-04-24 16:28:15 UTC","FINAL","7","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Tao Takaoka","1","1","27","FX","14","5","","","","0","7","745.926","6","90.717","88.812","75.607","15.666","1","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","black","Toro Racing Red Line oil","Group 1","218043"
"G Scott Vreeland","2","1","51","FA","6","3","0.452","","0.452","0","7","713.932","7","91.169","88.372","78.996","15.666","1","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"John Ostlund","3","2","59","FA","11","6","0.214","","0.666","13.285","7","727.217","7","91.383","88.165","77.553","15.666","1","2008 Mazda Formula Atlantic","Fresno","SFR","123391","Red","The Fulton Group","Group 1"
"Bill Weaver","4","1","67","FM","1","1","1.292","","1.958","0","7","673.902","7","92.675","86.936","83.688","15.666","1","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Joe Briggs","5","3","9","FA","3","1","0.824","","2.782","0 Laps","7","703.921","6","93.499","86.17","80.119","15.666","1","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"Stew Tabak","6","2","28","FX","2","1","0.958","","3.740","0 Laps","7","691.278","7","94.457","85.296","81.585","15.666","1","1993 Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1","296433"
"Greg Labadie","7","4","35","FA","12","7","0.021","","3.761","43.725","7","757.657","7","94.478","85.277","74.437","15.666","1","2013 Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","Group 1","429631"
"Woody Yerxa","8","3","7","FX","4","2","0.912","","4.673","0 Laps","7","713.308","6","95.39","84.462","79.065","15.666","1","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1","189484"
"Edd Ozard","9","5","16","FA","7","4","0.077","","4.750","22.125","7","736.057","7","95.467","84.394","76.621","15.666","1","2004 Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1","122451"
"Rod/White Rice","10","6","44","FA","9","5","0.255","","5.005","20.098","6","734.03","6","95.722","84.169","65.857","13.428","2","2007 Stohr F1000","Austin TX","SFR","339064","Red","Group 1","139282"
"Sean Prewett","11","7","22","FA","5","2","0.334","","5.339","16.915","7","730.847","7","96.056","83.876","77.167","15.666","1","2019 Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett, Inc.","Group 1","156622"
"Doron Dreksler","12","4","70","FX","13","4","3.691","","9.030","1 Lap","6","676.535","5","99.747","80.772","71.454","13.428","1","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"Frank Russell","13","5","46","FX","8","3","4.919","","13.949","1 Lap","6","707.931","6","104.666","76.976","68.285","13.428","1","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Dan Decker","14","1","11","F4","10","1","3.149","","17.098","0","5","602.654","5","107.815","74.728","66.844","11.19","1","Ligier F4","Sonoma CA","SFR","653277","White/Red","Decker Apartments / World Speed","Group 1","887566"
