"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","Grp 1-FA FM  FX FS","1073746880","Qualify Grp 1 - OFFICIAL","Qualifying","2021-04-24 18:55:00 UTC","2021-04-24 19:13:16 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"G Scott Vreeland","1","1","51","FA","13","6","","","","0","11","1051.165","10","89.062","90.463","84.311","24.618","1","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"Joe Briggs","2","2","9","FA","10","5","0.153","","0.153","1 Lap","10","953.033","9","89.215","90.308","84.539","22.38","1","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"John Ostlund","3","3","59","FA","3","2","0.351","","0.504","4 Laps","7","651.574","5","89.566","89.954","86.556","15.666","1","2008 Mazda Formula Atlantic","Fresno","SFR","123391","Red","The Fulton Group","Group 1"
"Tao Takaoka","4","1","27","FX","2","1","0.561","","1.065","0","7","667.146","7","90.127","89.394","84.536","15.666","1","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","black","Toro Racing Red Line oil","Group 1","218043"
"Greg Labadie","5","4","35","FA","9","4","0.246","","1.311","0 Laps","11","1047.633","10","90.373","89.151","84.595","24.618","1","2013 Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","Group 1","429631"
"Edd Ozard","6","5","16","FA","14","7","0.132","","1.443","1 Lap","10","977.387","10","90.505","89.02","82.432","22.38","1","2004 Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1","122451"
"Bill Weaver","7","1","67","FM","6","1","0.285","","1.728","0","5","473.909","5","90.79","88.741","85.004","11.19","1","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Sean Prewett","8","6","22","FA","4","3","0.950","","2.678","3 Laps","8","769.425","7","91.74","87.822","83.77","17.904","1","2019 Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett, Inc.","Group 1","156622"
"Woody Yerxa","9","2","7","FX","8","3","0.207","","2.885","6:23.128","11","1050.274","11","91.947","87.624","84.383","24.618","1","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1","189484"
"Stew Tabak","10","3","28","FX","5","2","0.367","","3.252","6:21.851","11","1048.997","10","92.314","87.276","84.485","24.618","1","1993 Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1","296433"
"Doron Dreksler","11","4","70","FX","11","4","2.744","","5.996","3:47.126","9","894.272","9","95.058","84.757","81.084","20.142","1","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"Dan Decker","12","1","11","F4","7","1","2.052","","8.048","0","8","813.588","8","97.11","82.966","79.222","17.904","1","Ligier F4","Sonoma CA","SFR","653277","White/Red","Decker Apartments / World Speed","Group 1","887566"
"Frank Russell","13","5","46","FX","12","5","1.549","","9.597","6:08.81","10","1035.956","9","98.659","81.663","77.772","22.38","1","2012 Formula Speed 2.0 Formula Speed 2.0","Hollister CA","SFR","466034","Grey & Orange","KT Machine Werks","Group 1","398175"
"Rod Rice","14","7","44","FA","1","1","","","","9 Laps","2","182.596","0","0.0","0.0","88.247","4.476","1","2007 Stohr F1000","Austin TX","SFR","339064","Red","Group 1","139282"
