"Event ID","Event Name","Started At","Ended At"
"2418-1972-2147485296-20210424","SFR- Double Regional 5-6 Champ Series","2021-04-24 15:30:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","Grp 1-FA FM  FX FS","1073746882","Race 2-OFFICIAL","Race","2021-04-25 20:40:00 UTC","2021-04-25 21:19:04 UTC","FINAL","19","https://racehero.io/events/sfr-double-regional-5-6-champ-series-2021/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group","Unique_ID"
"Sean Prewett","1","1","22","FA","6","4","","","","0","19","2218.935","14","114.195","70.553","68.988","42.522","0","2019 Ligier JS F3","Clovis CA","SFR","375663","White","Graham Prewett, Inc.","Group 1","156622"
"Joe Briggs","2","2","9","FA","4","3","1:45.326","","1:45.326","1:45.326","19","2324.261","15","119.998","67.141","65.861","42.522","0","2004 Mazda Pro Formula Mazda","Healdsburg CA","SFR","486357","Yellow/Black","Briggs Consulting/Healdsburg Distillers","Group 1","392986"
"Bill Weaver","3","1","67","FM","9","1","1 Lap","","1 Lap","0","18","2220.942","13","119.05","67.676","65.298","40.284","0","1996 Star Mazda Formula Mazda","Fresno CA","SFR","272665_1","Red/White/Blue","James G. Parker Insurance Associates","Group 1","146067"
"Edd Ozard","4","3","16","FA","8","6","1.975","","1 Lap","3.982","18","2222.917","15","118.691","67.88","65.24","40.284","0","2004 Mazda Pro Mazda","Auburn CA","SFR","20453-1","Red","PacWest Solutions","Group 1","122451"
"Woody Yerxa","5","1","7","FX","10","2","58.182","","1 Lap","0","18","2281.099","14","121.54","66.289","63.576","40.284","0","2001 Mazda Formula Mazda","Colusa CA","SFR","126989_1","orange-yellow","Colusa Body and Paint","Group 1","189484"
"Dan Decker","6","1","11","F4","13","1","0.689","","1 Lap","0","18","2281.788","15","119.8","67.252","63.556","40.284","0","Ligier F4","Sonoma CA","SFR","653277","White/Red","Decker Apartments / World Speed","Group 1","887566"
"Stew Tabak","7","2","28","FX","11","3","16.333","","1 Lap","17.022","18","2298.121","15","122.417","65.814","63.105","40.284","0","1993 Mazda Formula Mazda","Stockton CA","SFR","177403_1","Purple","Tabak Law Firm","Group 1","296433"
"Doron Dreksler","8","3","70","FX","12","4","40.704","","1 Lap","57.726","18","2338.825","14","123.241","65.374","62.007","40.284","0","2016 formula speed formula speed 2.0","Mill Valley CA","SFR","313137","white + grey","spire motorsports","Group 1","218061"
"G Scott Vreeland","9","4","51","FA","2","1","1 Lap","","2 Laps","17.949","17","2236.884","15","119.962","67.161","61.231","38.046","0","2021 Ligier JS F3","Livermore CA","SFR","416774","Blu/Wht","VRE Motorsports, BV Training, Margraf Racing","Group 1","111564"
"Tao Takaoka","10","4","27","FX","5","1","12.002","","2 Laps","1 Lap","17","2248.886","11","125.342","64.279","60.904","38.046","0","2015 F S 2.0 F S 2.0","Richmond CA","SFR","437817","black","Toro Racing Red Line oil","Group 1","218043"
"Greg Labadie","11","5","35","FA","7","5","4 Laps","","6 Laps","6 Laps","13","1886.846","7","130.82","61.587","55.51","29.094","0","2013 Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing, VIX Optimum","Group 1","429631"
"John Ostlund","12","6","59","FA","3","2","12 Laps","","DNF","18 Laps","1","228.637","1","149.346","53.947","35.238","2.238","0","2008 Mazda Formula Atlantic","Fresno","SFR","123391","Red","The Fulton Group","Group 1"
