"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","SRF","1073741834","Run 3","Practice","2022-05-13 19:00:00 UTC","2022-05-13 19:20:48 UTC","PROVISIONAL","13","https://racehero.io/events/pro-drive-for-super-tour/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club"
"Cooper Becklin","1","1","56","SRF3","13","","","","","0","12","1156.123","11","82.432","426.679","365.068","117.24","1","West Linn OR","Helmet House","Ford SRF3- #56","0529796","96"
"TJ Acker","2","2","62","SRF3","4","4","0.070","","0.070","2 Laps","10","923.446","6","82.502","426.317","380.878","97.69999999999999","1","Saugus CA","MBI Racing, Cindescency","2000 SRF","1393087","19"
"Steve Fogg","3","3","21","SRF3","3","3","0.056","","0.126","0 Laps","12","1088.074","6","82.558","426.028","387.9","117.24","1","West Linn OR","MBI Racing/Lisa Alex Emily Racing","2007 SRF","1982572","96"
"John Black","4","4","17","SRF3","14","","0.128","","0.254","7 Laps","5","594.2","5","82.686","425.368","295.961","48.849999999999994","1","Olympic Valley CA","Flat Out Racing","1985 SCCA Enterprises SRF 3","0404996","33"
"Calvin Harris","5","5","42","SRF3","16","","0.107","","0.361","1:03.37","12","1219.493","8","82.793","424.819","346.098","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","1355264","96"
"Todd Harris","6","6","24","SRF3","15","","0.026","","0.387","41.613","12","1197.736","9","82.819","424.685","352.385","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","1380916","96"
"Taylor Harris","7","7","22","SRF3","17","","0.019","","0.406","41.833","12","1197.956","8","82.838","424.588","352.32","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","1836811","96"
"Umberto Milletti","8","8","34","SRF3","1","1","0.267","","0.673","24.373","12","1180.496","10","83.105","423.224","357.531","117.24","2","San Francisco CA","Bulldog Motorsports & InsideView","2006 Ford SRF","0038226","33"
"Mark Ballengee","9","9","111","SRF3","19","","0.411","","1.084","6.679","11","1162.802","6","83.516","421.141","332.724","107.47","1","Shafter CA","MBI Racing","1993 Ford SRF","277356","19"
"Andre Perra","10","10","7","SRF3","2","2","0.177","","1.261","24.888","13","1181.011","10","83.693","420.25","387.156","127.00999999999999","1","Government Camp OR","Senva Sensors","2018 SRF","1140661","96"
"Rick Wright","11","11","12","SRF3","9","8","0.008","","1.269","1:05.704","13","1221.827","8","83.701","420.21","374.223","127.00999999999999","1","Eugene OR","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","6206027","96"
"John Arscott","12","12","81","SRF3","7","7","0.030","","1.299","1:04.253","13","1220.376","7","83.731","420.059","374.668","127.00999999999999","1","Portland OR","Flat Out Racing","2015 SCCA Enterprises SRF3","5054919","Oregon"
"Graham Woodd","13","13","52","SRF3","10","9","0.052","","1.351","1:14.842","13","1230.965","9","83.783","419.799","371.445","127.00999999999999","1","Colbert WA","Flatout Racing","SCCA Enterprises SFR-3","1114219","27"
"Tom Burt","14","14","45","SRF3","6","6","0.089","","1.440","1:07.414","13","1223.537","13","83.872","419.353","373.7","127.00999999999999","1","Woodway WA","Flat Out Racing","SCCA Enterprises SRF3","3264921","27"
"","15","1","27","","8","1","0.280","","1.720","0","13","1221.492","6","84.152","417.958","374.326","127.00999999999999","1"
"Henry Tabor","16","15","5","SRF3","20","","0.036","","1.756","46.192","11","1202.315","7","84.188","417.779","321.789","107.47","1","West Linn OR","Tabor Accounting Group","2015 SCCA Enterprises SRF3","524454","96"
"","17","2","54","","12","2","0.204","","1.960","1 Lap","12","1160.79","12","84.392","416.769","363.601","117.24","1"
"Cliff Rosson","18","16","18","SRF3","11","10","1.350","","3.310","15.706","12","1171.829","11","85.742","410.207","360.175","117.24","1","Clackamas OR","1996 Ford SRF Gen3","1367056","96"
"Paul Robson","19","17","47","SRF3","5","5","0.241","","3.551","30.386","12","1186.509","12","85.983","409.058","355.719","117.24","1","Tacoma WA","SCCA Enterprises SRF","1792610","Oregon","expired SCCA Full Competition"
"David Jackson","20","18","14","SRF3","18","","1.571","","5.122","43.147","11","1199.27","9","87.554","401.718","322.606","107.47","1","Kenosha WI","Pro-drive","Ford SRF3","1885064","Milwaukee"
"","21","3","73","","21","","1.256","","6.378","2.664","10","1224.156","9","88.81","396.036","287.316","97.69999999999999","1"
