"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Open Wheel/Sports Rscer","1073741840","Run 4","Practice","2022-05-13 21:00:00 UTC","2022-05-13 21:20:45 UTC","PROVISIONAL","13","https://racehero.io/events/pro-drive-for-super-tour/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club"
"Chip Romer","1","1","26","P1","7","1","","","","0","13","1192.691","7","68.832","510.983","383.365","127.00999999999999","2","Lake Havasu City AZ","Michelob Ultra","2014 Elan DP02","7273931","72"
"Jim Devenport","2","2","23","P1","9","2","0.517","","0.517","2 Laps","11","1165.604","11","69.349","507.174","331.924","107.47","2","Alamo CA","Cranbrook Group, Inc.","2012 Elan DP02","4200578","33"
"Todd Slusher","3","3","62","P1","10","","0.385","","0.902","4 Laps","9","1189.261","9","69.734","504.374","266.172","87.92999999999999","2","Las Vegas NV","Cabo Wabo Las Vegas","2014 Elan DP02","6962527","72"
"Owen McAllister","4","1","39","FE2","1","1","4.210","","5.112","0","11","1172.691","6","73.944","475.657","329.918","107.47","2","Mooresville NC","AgelessBio.Life","Mazda Formula Enterprise 2","4180564","Texas"
"Caleb Shrader","5","2","99","FE2","8","4","0.350","","5.462","10.534","12","1183.225","7","74.294","473.416","356.706","117.24","2","Tigard OR","BULLDOG MOTORSPORTS/LIQUID DEATH MOUNTAIN WATER","2007 SCCA Enterprises MAZDA FE2","0225478","96"
"Tom Burt","6","3","45","FE2","5","2","0.974","","6.436","2 Laps","9","916.226","7","75.268","467.29","345.491","87.92999999999999","2","Woodway WA","SCCA Enterprises FE2","055003","27"
"John Yeatman","7","4","22","FE2","6","3","0.188","","6.624","23.709","12","1196.4","11","75.456","466.126","352.778","117.24","2","Cave Creek AZ","Bulldog Motorsport/Gold Hill Racing","2007 SCCA Enterprises FE2","2530254","33"
"Melvin David Kemper, Jr","8","1","4","FX","3","1","7.039","","13.663","0","6","544.925","3","82.495","426.353","387.268","58.62","1","Toledo WA","Thanks Mazda/Goodyear","1998 MSR Formula Mazda","0330783","27"
"Chris Knight","9","1","15","FC","4","1","3.121","","16.784","0","3","281.924","3","85.616","410.811","374.271","29.31","1","Oregon City OR","Knight Racing, RK Performance","1993 Van Diemen Formula Continental","1943200","96"
"Marjorie Lundberg","10","1","24","FV","2","1","10.776","","27.560","0","5","505.596","5","96.392","364.885","347.827","48.849999999999994","1","Beaverton OR","Jurassic Peck Farms","1996 Formula V Caracal C1","7179538","33"
