"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","SRF","1073741835","Run 4","Practice","2022-05-13 20:30:00 UTC","2022-05-13 20:49:28 UTC","PROVISIONAL","13","https://racehero.io/events/pro-drive-for-super-tour/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club"
"John Black","1","1","17","SRF3","8","8","","","","0","13","1117.009","8","82.079","428.514","409.34","127.00999999999999","1","Olympic Valley CA","Flat Out Racing","1985 SCCA Enterprises SRF 3","0404996","33"
"Cooper Becklin","2","2","56","SRF3","7","7","0.111","","0.111","0 Laps","13","1112.98","13","82.19","427.935","410.821","127.00999999999999","1","West Linn OR","Helmet House","Ford SRF3- #56","0529796","96"
"Calvin Harris","3","3","42","SRF3","16","16","0.588","","0.699","1 Lap","12","1083.974","10","82.778","424.896","389.367","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","1355264","96"
"Todd Harris","4","4","24","SRF3","15","15","0.033","","0.732","1 Lap","12","1083.494","10","82.811","424.726","389.54","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","1380916","96"
"Taylor Harris","5","5","22","SRF3","17","17","0.035","","0.767","1 Lap","12","1083.64","10","82.846","424.547","389.487","117.24","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","1836811","96"
"Steve Fogg","6","6","21","SRF3","5","5","0.458","","1.225","8 Laps","5","456.983","5","83.304","422.213","384.828","48.849999999999994","1","West Linn OR","MBI Racing/Lisa Alex Emily Racing","2007 SRF","1982572","96"
"Umberto Milletti","7","7","34","SRF3","9","9","0.178","","1.403","32.227","13","1149.236","13","83.482","421.312","397.861","127.00999999999999","1","San Francisco CA","Bulldog Motorsports & InsideView","2006 Ford SRF","0038226","33"
"Don Becklin","8","8","09","SRF3","2","2","0.070","","1.473","25.222","12","1142.231","9","83.552","420.959","369.508","117.24","2","West Linn OR","Helmet House","Ford SRF3 - #19","0575509","96"
"John Arscott","9","9","81","SRF3","13","13","0.060","","1.533","25.535","12","1142.544","11","83.612","420.657","369.407","117.24","2","Portland OR","Flat Out Racing","2015 SCCA Enterprises SRF3","5054919","Oregon"
"Andre Perra","10","10","7","SRF3","1","1","0.210","","1.743","0 Laps","13","1108.171","5","83.822","419.603","412.604","127.00999999999999","1","Government Camp OR","Senva Sensors","2018 SRF","1140661","96"
"Rick Wright","11","11","12","SRF3","3","3","0.052","","1.795","3 Laps","10","858.267","10","83.874","419.343","409.803","97.69999999999999","1","Eugene OR","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","6206027","96"
"Graham Woodd","12","12","52","SRF3","4","4","0.136","","1.931","17.181","13","1134.19","11","84.01","418.664","403.139","127.00999999999999","1","Colbert WA","Flatout Racing","SCCA Enterprises SFR-3","1114219","27"
"Henry Tabor","13","13","5","SRF3","11","11","0.371","","2.302","25.006","13","1142.015","10","84.381","416.824","400.377","127.00999999999999","1","West Linn OR","Tabor Accounting Group","2015 SCCA Enterprises SRF3","524454","96"
"Mark Ballengee","14","14","111","SRF3","18","","0.150","","2.452","8 Laps","5","537.917","5","84.531","416.084","326.928","48.849999999999994","1","Shafter CA","MBI Racing","1993 Ford SRF","277356","19"
"TJ Acker","15","15","62","SRF3","6","6","0.036","","2.488","9 Laps","4","373.947","4","84.567","415.907","376.224","39.08","1","Saugus CA","MBI Racing, Cindescency","2000 SRF","1393087","19"
"Cliff Rosson","16","16","18","SRF3","12","12","0.939","","3.427","40.939","13","1157.948","10","85.506","411.34","394.867","127.00999999999999","1","Clackamas OR","1996 Ford SRF Gen3","1367056","96"
"Paul Robson","17","17","47","SRF3","10","10","0.329","","3.756","1 Lap","12","1087.914","5","85.835","409.763","387.957","117.24","1","Tacoma WA","SCCA Enterprises SRF","1792610","Oregon","expired SCCA Full Competition"
"David Jackson","18","18","14","SRF3","14","14","0.617","","4.373","1 Lap","12","1087.288","9","86.452","406.838","388.181","117.24","1","Kenosha WI","Pro-drive","Ford SRF3","1885064","Milwaukee"
