"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","SRF","1073741833","Run 2","Practice","2022-05-13 17:30:00 UTC","2022-05-13 17:50:08 UTC","PROVISIONAL","12","https://racehero.io/events/pro-drive-for-super-tour/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club"
"John Black","1","1","17","SRF3","10","8","","","","0","10","846.368","7","82.307","427.327","415.564","97.69999999999999","0","Olympic Valley CA","Flat Out Racing","1985 SCCA Enterprises SRF 3","0404996","33"
"Cooper Becklin","2","2","56","SRF3","2","2","0.003","","0.003","2:37.006","12","1003.374","12","82.31","427.311","420.645","117.24","0","West Linn OR","Helmet House","Ford SRF3- #56","0529796","96"
"Steve Fogg","3","3","21","SRF3","11","9","0.166","","0.169","2:47.707","12","1014.075","11","82.476","426.451","416.206","117.24","0","West Linn OR","MBI Racing/Lisa Alex Emily Racing","2007 SRF","1982572","96"
"Todd Harris","4","4","24","SRF3","15","13","0.340","","0.509","3:34.61","12","1060.978","10","82.816","424.701","397.807","117.24","0","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","1380916","96"
"Taylor Harris","5","5","22","SRF3","17","15","0.045","","0.554","3:34.149","12","1060.517","9","82.861","424.47","397.979","117.24","0","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","1836811","96"
"Calvin Harris","6","6","42","SRF3","16","14","0.085","","0.639","3:34.131","12","1060.499","10","82.946","424.035","397.986","117.24","0","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","1355264","96"
"TJ Acker","7","7","62","SRF3","12","10","0.075","","0.714","31.449","10","877.817","9","83.021","423.652","400.676","97.69999999999999","0","Saugus CA","MBI Racing, Cindescency","2000 SRF","1393087","19"
"John Arscott","8","8","81","SRF3","7","5","0.259","","0.973","3:26.578","12","1052.946","9","83.28","422.334","400.841","117.24","0","Portland OR","Flat Out Racing","2015 SCCA Enterprises SRF3","5054919","Oregon"
"Don Becklin","9","9","09","SRF3","1","1","0.039","","1.012","2:51.733","12","1018.101","11","83.319","422.137","414.56","117.24","0","West Linn OR","Helmet House","Ford SRF3 - #19","0575509","96"
"Umberto Milletti","10","10","34","SRF3","18","16","0.102","","1.114","2:27.794","11","994.162","8","83.421","421.62","389.164","107.47","0","San Francisco CA","Bulldog Motorsports & InsideView","2006 Ford SRF","0038226","33"
"Mark Ballengee","11","11","111","SRF3","19","17","0.079","","1.193","5 Laps","5","491.094","4","83.5","421.222","358.098","48.849999999999994","0","Shafter CA","MBI Racing","1993 Ford SRF","277356","19"
"Graham Woodd","12","12","52","SRF3","6","4","0.028","","1.221","3:06.243","12","1032.611","7","83.528","421.08","408.735","117.24","0","Colbert WA","Flatout Racing","SCCA Enterprises SFR-3","1114219","27"
"Andre Perra","13","13","7","SRF3","8","6","0.056","","1.277","1:51.272","11","957.64","8","83.584","420.798","404.006","107.47","0","Government Camp OR","Senva Sensors","2018 SRF","1140661","96"
"","14","1","27","","3","1","0.124","","1.401","0","12","1017.501","11","83.708","420.175","414.805","117.24","0"
"Rick Wright","15","14","12","SRF3","4","3","0.112","","1.513","1:50.189","10","956.557","7","83.82","419.613","367.694","97.69999999999999","1","Eugene OR","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","6206027","96"
"","16","2","54","","5","2","0.433","","1.946","1 Lap","11","951.654","7","84.253","417.457","406.547","107.47","0"
"Henry Tabor","17","15","5","SRF3","20","","0.448","","2.394","3:17.886","5","1044.254","5","84.701","415.249","168.407","48.849999999999994","1","West Linn OR","Tabor Accounting Group","2015 SCCA Enterprises SRF3","524454","96"
"Cliff Rosson","18","16","18","SRF3","9","7","1.004","","3.398","3:21.001","12","1047.369","4","85.705","410.384","402.975","117.24","0","Clackamas OR","1996 Ford SRF Gen3","1367056","96"
"Paul Robson","19","17","47","SRF3","14","12","1.094","","4.492","2:36.381","11","1002.749","11","86.799","405.212","385.831","107.47","0","Tacoma WA","SCCA Enterprises SRF","1792610","Oregon","expired SCCA Full Competition"
"David Jackson","20","18","14","SRF3","13","11","1.193","","5.685","2:33.196","11","999.564","11","87.992","399.718","387.061","107.47","0","Kenosha WI","Pro-drive","Ford SRF3","1885064","Milwaukee"
