"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","SRF","1073741836","Run 5","Practice","2022-05-13 22:00:00 UTC","2022-05-13 22:18:33 UTC","PROVISIONAL","12","https://racehero.io/events/pro-drive-for-super-tour/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club"
"John Black","1","1","17","SRF3","11","10","","","","0","11","951.347","10","82.314","427.291","406.678","107.47","1","Olympic Valley CA","Flat Out Racing","1985 SCCA Enterprises SRF 3","0404996","33"
"Umberto Milletti","2","2","34","SRF3","8","8","1.352","","1.352","1 Lap","10","868.123","10","83.666","420.386","405.15","97.69999999999999","1","San Francisco CA","Bulldog Motorsports & InsideView","2006 Ford SRF","0038226","33"
"Andre Perra","3","3","7","SRF3","2","2","0.412","","1.764","1:19.678","12","1031.025","6","84.078","418.326","409.363","117.24","1","Government Camp OR","Senva Sensors","2018 SRF","1140661","96"
"Caleb Shrader","4","4","99","SRF3","6","6","0.064","","1.828","8 Laps","3","279.609","3","84.142","418.008","377.37","29.31","1","Tigard OR","Liquid Death/Flat Out","2017 SCCA Enterprises SRF3","5950086","96"
"Todd Harris","5","5","24","SRF3","16","14","0.819","","2.647","7 Laps","4","432.211","4","84.961","413.978","325.508","39.08","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2000 SCCA Enterprises Spec Racer Ford","1380916","96"
"Taylor Harris","6","6","22","SRF3","17","15","0.044","","2.691","7 Laps","4","432.351","4","85.005","413.764","325.402","39.08","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","2008 SRF 177","1836811","96"
"Calvin Harris","7","7","42","SRF3","18","16","0.065","","2.756","7 Laps","4","432.557","4","85.07","413.448","325.247","39.08","1","Portland OR","Pro Drive Racing/Flat Out Racing/HMS","SRF GEN3","1355264","96"
"Cliff Rosson","8","8","18","SRF3","12","11","0.366","","3.122","2:03.467","12","1074.814","12","85.436","411.677","392.686","117.24","1","Clackamas OR","1996 Ford SRF Gen3","1367056","96"
"Tom Burt","9","9","45","SRF3","13","12","0.160","","3.282","7 Laps","4","388.828","3","85.596","410.907","361.826","39.08","1","Woodway WA","Flat Out Racing","SCCA Enterprises SRF3","3264921","27"
"Graham Woodd","10","10","52","SRF3","4","4","0.664","","3.946","7 Laps","4","382.256","3","86.26","407.744","368.047","39.08","1","Colbert WA","Flatout Racing","SCCA Enterprises SFR-3","1114219","27"
"Cooper Becklin","11","11","56","SRF3","3","3","0.038","","3.984","8 Laps","3","280.848","3","86.298","407.564","375.705","29.31","1","West Linn OR","Helmet House","Ford SRF3- #56","0529796","96"
"Henry Tabor","12","12","5","SRF3","10","9","0.037","","4.021","7 Laps","4","381.738","4","86.335","407.39","368.546","39.08","1","West Linn OR","Tabor Accounting Group","2015 SCCA Enterprises SRF3","524454","96"
"John Arscott","13","13","81","SRF3","7","7","0.318","","4.339","7 Laps","4","381.425","4","86.653","405.895","368.848","39.08","1","Portland OR","Flat Out Racing","2015 SCCA Enterprises SRF3","5054919","Oregon"
"Paul Robson","14","14","47","SRF3","14","13","0.494","","4.833","6 Laps","5","488.313","4","87.147","403.594","360.138","48.849999999999994","1","Tacoma WA","SCCA Enterprises SRF","1792610","Oregon","expired SCCA Full Competition"
"David Jackson","15","15","14","SRF3","1","1","0.145","","4.978","2:01.891","12","1073.238","9","87.292","402.924","393.262","117.24","1","Kenosha WI","Pro-drive","Ford SRF3","1885064","Milwaukee"
"Rick Wright","16","16","12","SRF3","5","5","0.501","","5.479","8 Laps","3","299.75","3","87.793","400.624","352.013","29.31","1","Eugene OR","Flat Out/Three Thieves Racing","2016 SCCA Enterprises SRF Gen3","6206027","96"
"","17","1","54","","9","1","0.307","","5.786","0","4","388.937","3","88.1","399.228","361.724","39.08","1"
"","18","2","73","","15","2","1.320","","7.106","6:48.869","8","797.806","5","89.42","393.335","352.687","78.16","1"
