"Event ID","Event Name","Started At","Ended At"
"539-3966-2147483650-20220513","Pro Drive for Super Tour","2022-05-13 16:00:00 UTC","2022-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","3966","Chicane","9.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Closed Wheel","1073741847","Run 3","Practice","2022-05-13 20:00:00 UTC","2022-05-13 20:20:23 UTC","PROVISIONAL","13","https://racehero.io/events/pro-drive-for-super-tour/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Club"
"Michael Lewis","1","1","32","AS","6","6","","","","0","13","1142.153","7","83.791","419.759","400.328","127.00999999999999","1","Poway CA","1992 Mazda RX7 (GT3)","0283404","57"
"Simon Asselin","2","2","81","AS","1","1","1.736","","1.736","0 Laps","13","1130.686","9","85.527","411.239","404.388","127.00999999999999","1","Sammamish WA","2001 BMW 330i","8337410","27"
"Gamaliel Aguilar-Gamez","3","3","109","AS","3","3","0.111","","1.847","0 Laps","13","1130.131","3","85.638","410.706","404.587","127.00999999999999","1","Renton WA","Racer on Rails | Redline Oil","2001 BMW 330i","4794665","27"
"Clayton Ketcher","4","4","2","AS","11","11","1.742","","3.589","5 Laps","8","783.832","4","87.38","402.518","358.975","78.16","1","Sacramento CA","Charlie Hayes Racing","2006 Mazda MX-5","12975046","San Francisco Region"
"Lee Fleming","5","5","00","AS","2","2","1.596","","5.185","34.775","12","1176.928","5","88.976","395.298","358.615","117.24","2","Lake Forest CA","Joe Carr Racing, Goodyear, Hawk, Summit Racing","1964 MG Midget","7840774","33"
"Wesley Mollno","6","6","70","AS","4","4","0.129","","5.314","1 Lap","12","1098.948","12","89.105","394.725","384.062","117.24","1","Glendora CA","Right of Way - ROW Signs - WCS Permits - Lee & Associates","2006 Mazda Spec MX5","2646216","Cal Club"
"Steve Borlik","7","7","15","AS","10","10","0.698","","6.012","7 Laps","6","606.163","4","89.803","391.657","348.144","58.62","1","Los Altos CA","Haag Performance","2006 Mazda MX-5","1109233","SFR"
"Todd Launchbaugh","8","8","13","AS","5","5","0.393","","6.405","1 Lap","12","1111.245","9","90.196","389.951","379.812","117.24","1","Glendora CA","Lee & Associates/RightofWay/WestCoastServices","2006 Mazda Miata","1630894","Cal club"
"Ricardo Arruda","9","9","16","AS","12","","0.261","","6.666","6 Laps","7","878.803","7","90.457","388.826","280.158","68.39","1","Oxnard CA","Haag Performance","2006 Mazda MX-5","6265597","Cal Club"
"Ryan Gutile","10","10","116","AS","9","9","1.754","","8.420","33.621","12","1175.774","12","92.211","381.43","358.967","117.24","2","Madera CA","FlyinRyan Motorsports Mazda Hoosier","2001 Mazda Miata","1006998","33"
"Tony Kiratsous","11","11","36","AS","7","7","1.546","","9.966","19.84","8","1161.993","7","93.757","375.14","242.149","78.16","2","San Jose CA","EPMware Racing","2013 Scion FR-S","4867300","San Francisco"
"Jon Davies","12","12","67","AS","8","8","2.415","","12.381","11 Laps","2","215.59","2","96.172","365.72","326.286","19.54","1","Hood River OR","Columbia River Insurance","2007 Mazda Miata SMX 5","2870333","96"
