"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Kid Kart","1073742067"," Practice 1","Practice","2022-08-27 14:30:00 UTC","2022-08-27 13:34:47 UTC","PROVISIONAL","8","https://racehero.io/events/tka-9-and-10/results/1073742067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Decker Sharp","1","1","6","Kid Kart Briggs","1","1","","","","0","8","428.349","5","47.715","52.814","47.064","5.6","0"
"Matias Guzman","2","2","35","Kid Kart Briggs","3","3","0.560","","0.560","1 Lap","7","420.245","7","48.275","52.201","41.976","4.8999999999999995","0"
"Colton Gleason","3","3","23","Kid Kart Briggs","2","2","0.708","","1.268","1 Lap","7","417.363","7","48.983","51.446","42.265","4.8999999999999995","0"
"Grayson Wayt","4","1","5","KidKart Comer","4","1","4.429","","5.697","0","7","433.066","6","53.412","47.18","40.733","4.8999999999999995","0"
"Miles Morton","5","1","61","","6","","0.944","","6.641","0","5","430.672","4","54.356","46.361","29.257","3.5","0"
"Kolbe Bouchard","6","4","53","Kid Kart Briggs","8","","0.452","","7.093","5.329","6","433.678","5","54.808","45.979","34.865","4.199999999999999","0"
"Thomas Cresdee","7","2","11","KidKart Comer","7","","1.604","","8.697","8.163","6","441.229","5","56.412","44.671","34.268","4.199999999999999","0"
"Briggs Toller","8","2","18","","11","","13.161","","21.858","44.581","5","475.253","5","69.573","36.221","26.512","3.5","0"
"Olivia Marsh","9","3","10","KidKart Comer","5","2","1.782","","23.640","5 Laps","2","262.086","1","71.355","35.316","19.23","1.4","0"
"Henry Parrish","10","3","5x","","9","","1.792","","25.432","39.587","5","470.259","4","73.147","34.451","26.794","3.5","0"
"Oliver Stump","11","4","10x","","10","","9.677","","35.109","2 Laps","3","342.517","3","82.824","30.426","22.072","2.0999999999999996","0"
"Jules Garret","12","4","4","KidKart Comer","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
