"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Kid Kart","1073742071","Feature 2","Race","2022-08-27 18:15:00 UTC","2022-08-27 18:23:46 UTC","PROVISIONAL","8","https://racehero.io/events/tka-9-and-10/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Decker Sharp","1","1","6","Kid Kart Briggs","10","4","","","","0","8","377.459","7","46.683","53.981","53.41","5.6","0"
"Matias Guzman","2","2","35","Kid Kart Briggs","9","3","2.101","","2.101","2.101","8","379.56","6","46.9","53.731","53.114","5.6","0"
"Colton Gleason","3","3","23","Kid Kart Briggs","11","5","8.786","","10.887","10.887","8","388.346","4","47.154","53.442","51.912","5.6","0"
"Grayson Wayt","4","1","5","KidKart Comer","2","1","38.300","","49.187","0","8","426.646","4","50.95","49.46","47.252","5.6","0"
"Miles Morton","5","2","61","KidKart Comer","3","2","1 Lap","","1 Lap","1 Lap","7","401.91","5","54.166","46.524","43.89","4.8999999999999995","0"
"Henry Parrish","6","3","5x","KidKart Comer","7","5","1 Lap","","2 Laps","2 Laps","6","388.387","6","58.46","43.106","38.93","4.199999999999999","0"
"Thomas Cresdee","7","4","11","KidKart Comer","6","4","19.223","","2 Laps","2 Laps","6","407.61","4","54.729","46.045","37.094","4.199999999999999","0"
"Olivia Marsh","8","5","10","KidKart Comer","5","3","5.959","","2 Laps","2 Laps","6","413.569","1","64.476","39.084","36.56","4.199999999999999","0"
"Briggs Toller","9","4","18","Kid Kart Briggs","4","2","7.929","","2 Laps","44.039","6","421.498","5","54.537","46.207","35.872","4.199999999999999","0"
"Oliver Stump","10","6","10x","KidKart Comer","8","6","1 Lap","","3 Laps","10.022","5","436.668","4","71.903","35.047","28.855","3.5","0"
"Kolbe Bouchard","11","5","53","Kid Kart Briggs","1","1","2 Laps","","5 Laps","5 Laps","3","161.624","3","53.348","47.237","46.775","2.0999999999999996","0"
