"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Kid Kart","1073742069","Qualifying","Qualifying","2022-08-27 16:00:00 UTC","2022-08-27 16:04:23 UTC","PROVISIONAL","3","https://racehero.io/events/tka-9-and-10/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Decker Sharp","1","1","6","Kid Kart Briggs","1","1","","","","0","3","179.311","3","46.955","53.668","42.161","2.0999999999999996","0"
"Matias Guzman","2","2","35","Kid Kart Briggs","3","3","0.575","","0.575","3.426","3","182.737","3","47.53","53.019","41.371","2.0999999999999996","0"
"Colton Gleason","3","3","23","Kid Kart Briggs","2","2","1.228","","1.803","6.283","3","185.594","1","48.758","51.684","40.734","2.0999999999999996","0"
"Kolbe Bouchard","4","4","53","Kid Kart Briggs","5","4","3.121","","4.924","1 Lap","2","151.449","1","51.879","48.575","33.279","1.4","0"
"Grayson Wayt","5","1","5","KidKart Comer","4","1","0.517","","5.441","0","3","203.792","2","52.396","48.095","37.097","2.0999999999999996","0"
"Briggs Toller","6","1","18","","10","","3.477","","8.918","0","2","218.608","2","55.873","45.102","23.055","1.4","0"
"Thomas Cresdee","7","2","11","KidKart Comer","6","2","4.548","","13.466","37.005","3","240.797","2","60.421","41.707","31.396","2.0999999999999996","0"
"Henry Parrish","8","2","5x","","8","","0.576","","14.042","0 Laps","2","195.636","2","60.997","41.314","25.762","1.4","0"
"Miles Morton","9","3","61","KidKart Comer","9","","1.650","","15.692","1.15","2","204.942","1","62.647","40.225","24.592","1.4","0"
"Olivia Marsh","10","4","10","KidKart Comer","7","","9.155","","24.847","1.637","2","205.429","2","71.802","35.097","24.534","1.4","0"
"Oliver Stump","11","5","10x","KidKart Comer","11","","35.708","","1:00.555","2 Laps","1","183.292","1","107.51","23.44","13.749","0.7","0"
