"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lo206 Senior ","1073742083","Practice 2","Practice","2022-08-27 15:14:00 UTC","2022-08-27 14:59:18 UTC","PROVISIONAL","7","https://racehero.io/events/tka-9-and-10/results/1073742083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","8","8","","","","0","5","242.791","4","37.613","66.998","51.896","3.5","0"
"Kevin Lanyi","2","2","83","Lo206 Senior","1","1","0.281","","0.281","1:02.088","7","304.879","4","37.894","66.501","57.859","4.8999999999999995","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","2","2","0.042","","0.323","1:08.208","7","310.999","4","37.936","66.428","56.72","4.8999999999999995","0"
"Alyx Smith","4","4","292","Lo206 Senior","3","3","0.512","","0.835","1:07.171","7","309.962","6","38.448","65.543","56.91","4.8999999999999995","0"
"Christian Bozeman","5","5","8","Lo206 Senior","7","7","0.172","","1.007","1:13.247","7","316.038","5","38.62","65.251","55.816","4.8999999999999995","0"
"Kolt Shook","6","6","3","Lo206 Senior","4","4","0.095","","1.102","1:42.934","7","345.725","2","38.715","65.091","51.023","4.8999999999999995","0"
"Ryan Patrick","7","7","89","Lo206 Senior","5","5","0.106","","1.208","45.056","6","287.847","2","38.821","64.913","52.528","4.199999999999999","0"
"Callie Robinson","8","8","28","Lo206 Senior","9","9","0.482","","1.690","1:36.78","7","339.571","4","39.303","64.117","51.948","4.8999999999999995","0"
"John Payne","9","9","5","Lo206 Senior","6","6","0.293","","1.983","50.892","6","293.683","3","39.596","63.643","51.484","4.199999999999999","0"
"Jose Zodda","10","10","47","Lo206 Senior","11","11","0.253","","2.236","1:36.108","7","338.899","3","39.849","63.239","52.051","4.8999999999999995","0"
"Hunter Watson","11","11","58","Lo206 Senior","10","10","0.996","","3.232","1:16.537","5","319.328","3","40.845","61.697","39.458","3.5","0"
