"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lo206 Senior ","1073742082","Practice 1","Practice","2022-08-27 14:57:00 UTC","2022-08-27 14:12:01 UTC","PROVISIONAL","5","https://racehero.io/events/tka-9-and-10/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","2","2","","","","0","5","305.875","3","37.366","67.441","41.193","3.5","0"
"Kevin Lanyi","2","2","83","Lo206 Senior","1","1","0.396","","0.396","0 Laps","5","305.745","5","37.762","66.734","41.211","3.5","0"
"Nick Chase","3","3","187","Lo206 Senior","3","3","0.216","","0.612","4.458","5","310.333","3","37.978","66.354","40.602","3.5","0"
"Alyx Smith","4","4","292","Lo206 Senior","8","8","0.396","","1.008","13.727","5","319.602","4","38.374","65.669","39.424","3.5","0"
"Kolt Shook","5","5","3","Lo206 Senior","4","4","0.177","","1.185","8.153","5","314.028","4","38.551","65.368","40.124","3.5","0"
"Christian Bozeman","6","6","8","Lo206 Senior","10","10","1.031","","2.216","23.879","5","329.754","5","39.582","63.665","38.21","3.5","0"
"Callie Robinson","7","7","28","Lo206 Senior","9","9","0.054","","2.270","2 Laps","3","249.92","3","39.636","63.579","30.25","2.0999999999999996","0"
"Colby Hall","8","8","55","Lo206 Senior","6","6","0.238","","2.508","1 Lap","4","284.337","2","39.874","63.199","35.451","2.8","0"
"Jose Zodda","9","9","47","Lo206 Senior","7","7","0.037","","2.545","20.971","5","326.846","4","39.911","63.14","38.55","3.5","0"
"John Payne","10","10","5","Lo206 Senior","5","5","0.004","","2.549","23.334","5","329.209","5","39.915","63.134","38.274","3.5","0"
"Ryan Patrick","11","11","89","Lo206 Senior","11","11","0.734","","3.283","31.722","5","337.597","1","40.649","61.994","37.323","3.5","0"
