"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Kid Kart","1073742070","Feature 1","Race","2022-08-27 17:15:00 UTC","2022-08-27 17:20:13 UTC","PROVISIONAL","5","https://racehero.io/events/tka-9-and-10/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Decker Sharp","1","1","6","Kid Kart Briggs","2","2","","","","0","5","239.881","5","46.303","54.424","52.526","3.5","0"
"Matias Guzman","2","2","35","Kid Kart Briggs","1","1","2.180","","2.180","2.18","5","242.061","2","47.005","53.611","52.053","3.5","0"
"Colton Gleason","3","3","23","Kid Kart Briggs","3","3","3.282","","5.462","5.462","5","245.343","5","47.048","53.562","51.357","3.5","0"
"Grayson Wayt","4","1","5","KidKart Comer","5","1","25.977","","31.439","0","5","271.32","5","51.889","48.565","46.44","3.5","0"
"Briggs Toller","5","4","18","Kid Kart Briggs","4","4","20.758","","52.197","52.197","5","292.078","3","55.797","45.164","43.139","3.5","0"
"Miles Morton","6","2","61","KidKart Comer","6","2","6.143","","58.340","26.901","5","298.221","2","57.164","44.084","42.251","3.5","0"
"Thomas Cresdee","7","3","11","KidKart Comer","7","3","1 Lap","","1 Lap","1 Lap","4","245.319","3","57.973","43.469","41.089","2.8","0"
"Olivia Marsh","8","4","10","KidKart Comer","9","5","44.278","","1 Lap","18.277","4","289.597","1","63.48","39.698","34.807","2.8","0"
"Henry Parrish","9","5","5x","KidKart Comer","8","4","2.195","","1 Lap","20.472","4","291.792","2","64.223","39.238","34.545","2.8","0"
"Oliver Stump","10","6","10x","KidKart Comer","10","","2 Laps","","3 Laps","39.655","2","310.975","2","134.735","18.703","16.207","1.4","0"
