"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Kid Kart","1073742068","Practice 2","Practice","2022-08-27 15:02:00 UTC","2022-08-27 14:21:29 UTC","PROVISIONAL","9","https://racehero.io/events/tka-9-and-10/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Decker Sharp","1","1","6","Kid Kart Briggs","1","1","","","","0","9","433.696","9","46.776","53.874","52.295","6.3","0"
"Matias Guzman","2","2","35","Kid Kart Briggs","3","3","0.453","","0.453","19.347","9","453.043","4","47.229","53.357","50.061","6.3","0"
"Colton Gleason","3","3","23","Kid Kart Briggs","2","2","0.522","","0.975","23.113","9","456.809","4","47.751","52.774","49.649","6.3","0"
"Grayson Wayt","4","1","5","KidKart Comer","4","1","3.988","","4.963","0","8","450.881","7","51.739","48.706","44.712","5.6","0"
"Kolbe Bouchard","5","4","53","Kid Kart Briggs","10","","0.465","","5.428","11.33","6","445.026","6","52.204","48.272","33.976","4.199999999999999","0"
"Miles Morton","6","1","61","","5","1","2.309","","7.737","0","5","429.651","3","54.513","46.228","29.326","3.5","0"
"Briggs Toller","7","2","18","","11","","2.648","","10.385","36.774","5","466.425","5","57.161","44.086","27.014","3.5","0"
"Thomas Cresdee","8","2","11","KidKart Comer","9","","0.881","","11.266","2 Laps","6","441.974","2","58.042","43.417","34.21","4.199999999999999","0"
"Henry Parrish","9","3","5x","","7","","6.751","","18.017","32.288","6","461.939","6","64.793","38.893","32.732","4.199999999999999","0"
"Olivia Marsh","10","3","10","KidKart Comer","6","","10.651","","28.668","3 Laps","5","429.435","2","75.444","33.402","29.341","3.5","0"
"Oliver Stump","11","4","10x","","8","","0.294","","28.962","3 Laps","2","199.917","2","75.738","33.273","25.21","1.4","0"
