"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lo206 Senior ","1073742086","Feature 2","Race","2022-08-27 19:25:00 UTC","2022-08-27 19:32:49 UTC","PROVISIONAL","12","https://racehero.io/events/tka-9-and-10/results/1073742086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","3","3","","","","0","12","454.344","5","37.246","67.658","66.557","8.399999999999999","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","1","1","0.093","","0.093","0.093","12","454.437","6","37.275","67.606","66.544","8.399999999999999","0"
"Chris Cline","3","3","01","Lo206 Senior","7","7","3.779","","3.872","3.872","12","458.216","5","37.361","67.45","65.995","8.399999999999999","0"
"Alyx Smith","4","4","292","Lo206 Senior","2","2","0.912","","4.784","4.784","12","459.128","5","37.499","67.202","65.864","8.399999999999999","0"
"Kevin Lanyi","5","5","83","Lo206 Senior","4","4","0.804","","5.588","5.588","12","459.932","5","37.504","67.193","65.749","8.399999999999999","0"
"Kolt Shook","6","6","3","Lo206 Senior","6","6","2.127","","7.715","7.715","12","462.059","7","37.862","66.557","65.446","8.399999999999999","0"
"Nick Chase","7","7","187","Lo206 Senior","5","5","2.670","","10.385","10.385","12","464.729","3","37.958","66.389","65.07","8.399999999999999","0"
"Christian Bozeman","8","8","8","Lo206 Senior","8","8","1 Lap","","1 Lap","1 Lap","11","433.331","10","38.719","65.084","63.97","7.699999999999999","0"
"John Payne","9","9","5","Lo206 Senior","9","9","5.002","","1 Lap","1 Lap","11","438.333","4","39.076","64.49","63.24","7.699999999999999","0"
"Callie Robinson","10","10","28","Lo206 Senior","10","10","0.112","","1 Lap","1 Lap","11","438.445","10","38.81","64.932","63.223","7.699999999999999","0"
"Jose Zodda","11","11","47","Lo206 Senior","11","11","9.111","","1 Lap","1 Lap","11","447.556","4","39.527","63.754","61.936","7.699999999999999","0"
"Hunter Watson","12","12","58","Lo206 Senior","12","12","1 Lap","","2 Laps","2 Laps","10","445.59","2","40.912","61.596","56.554","7.0","0"
