"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lo206 Senior ","1073742085","Feature 1","Race","2022-08-27 17:35:00 UTC","2022-08-27 17:42:09 UTC","PROVISIONAL","10","https://racehero.io/events/tka-9-and-10/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elijah Skaggs","1","1","21","Lo206 Senior","2","2","","","","0","10","383.575","5","37.673","66.891","65.698","7.0","0"
"Logan Stephens","2","2","53","Lo206 Senior","3","3","0.207","","0.207","0.207","10","383.782","10","37.49","67.218","65.662","7.0","0"
"Alyx Smith","3","3","292","Lo206 Senior","6","6","0.462","","0.669","0.669","10","384.244","10","37.433","67.32","65.583","7.0","0"
"Kevin Lanyi","4","4","83","Lo206 Senior","5","5","1.695","","2.364","2.364","10","385.939","7","37.636","66.957","65.295","7.0","0"
"Nick Chase","5","5","187","Lo206 Senior","4","4","0.344","","2.708","2.708","10","386.283","4","37.617","66.991","65.237","7.0","0"
"Kolt Shook","6","6","3","Lo206 Senior","7","7","0.577","","3.285","3.285","10","386.86","8","37.746","66.762","65.14","7.0","0"
"Christian Bozeman","7","7","8","Lo206 Senior","8","8","6.923","","10.208","10.208","10","393.783","4","38.49","65.472","63.995","7.0","0"
"Chris Cline","8","8","01","Lo206 Senior","1","1","1.112","","11.320","11.32","10","394.895","4","37.776","66.709","63.814","7.0","0"
"John Payne","9","9","5","Lo206 Senior","11","11","4.837","","16.157","16.157","10","399.732","2","39.172","64.332","63.042","7.0","0"
"Callie Robinson","10","10","28","Lo206 Senior","10","10","0.140","","16.297","16.297","10","399.872","8","38.773","64.994","63.02","7.0","0"
"Hunter Watson","11","11","58","Lo206 Senior","13","13","20.299","","36.596","36.596","10","420.171","6","41.053","61.384","59.976","7.0","0"
"Ryan Patrick","12","12","89","Lo206 Senior","9","9","2 Laps","","2 Laps","2 Laps","8","319.443","5","38.818","64.918","63.11","5.6","0"
"Jose Zodda","13","13","47","Lo206 Senior","12","12","5 Laps","","7 Laps","7 Laps","3","124.125","3","39.317","64.094","60.906","2.0999999999999996","0"
