"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483706-20220827","tka #9 and #10","2022-08-27 14:30:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Lo206 Senior ","1073742084","Quaifying","Qualifying","2022-08-27 16:20:00 UTC","2022-08-27 16:24:24 UTC","PROVISIONAL","5","https://racehero.io/events/tka-9-and-10/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Cline","1","1","01","Lo206 Senior","2","2","","","","0","5","217.837","4","37.265","67.624","57.841","3.5","0"
"Logan Stephens","2","2","53","Lo206 Senior","10","10","0.187","","0.187","7.164","5","225.001","4","37.452","67.286","56.0","3.5","0"
"Elijah Skaggs","3","3","21","Lo206 Senior","1","1","0.062","","0.249","0.799","5","218.636","3","37.514","67.175","57.63","3.5","0"
"Kevin Lanyi","4","4","83","Lo206 Senior","3","3","0.095","","0.344","0.988","5","218.825","5","37.609","67.005","57.58","3.5","0"
"Nick Chase","5","5","187","Lo206 Senior","4","4","0.114","","0.458","2.474","5","220.311","4","37.723","66.803","57.192","3.5","0"
"Kolt Shook","6","6","3","Lo206 Senior","5","5","0.149","","0.607","4.211","5","222.048","5","37.872","66.54","56.744","3.5","0"
"Alyx Smith","7","7","292","Lo206 Senior","8","8","0.011","","0.618","6.38","5","224.217","5","37.883","66.521","56.196","3.5","0"
"Christian Bozeman","8","8","8","Lo206 Senior","12","12","0.830","","1.448","16.115","5","233.952","5","38.713","65.094","53.857","3.5","0"
"Ryan Patrick","9","9","89","Lo206 Senior","7","7","0.078","","1.526","14.341","5","232.178","3","38.791","64.964","54.269","3.5","0"
"Callie Robinson","10","10","28","Lo206 Senior","9","9","0.091","","1.617","13.125","5","230.962","4","38.882","64.811","54.554","3.5","0"
"John Payne","11","11","5","Lo206 Senior","11","11","0.065","","1.682","17.726","5","235.563","5","38.947","64.703","53.489","3.5","0"
"Jose Zodda","12","12","47","Lo206 Senior","6","6","0.694","","2.376","12.949","5","230.786","3","39.641","63.571","54.596","3.5","0"
"Hunter Watson","13","13","58","Lo206 Senior","13","13","1.414","","3.790","28.954","5","246.791","2","41.055","61.381","51.055","3.5","0"
