"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742905","Vintage Race #3","Race","2022-08-21 16:25:00 UTC","2022-08-21 16:43:44 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model"
"Robert Caven","1","1","55","V","2","2","","","","0","11","1008.458","10","89.503","108.6","106.023","29.700000000000003","0","MD of Greenview AB","Lola T590","Lola T590","MD of Greenview AB","Lola T590"
"GTS Racing","2","2","86","V","1","1","2.511","","2.511","2.511","11","1010.969","8","89.801","108.239","105.76","29.700000000000003","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Nelson Renz","3","3","15","V","3","3","17.790","","20.301","20.301","11","1028.759","4","91.88","105.79","103.931","29.700000000000003","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"James Crittenden","4","4","3","V","4","4","2.436","","22.737","22.737","11","1031.195","8","92.326","105.279","103.686","29.700000000000003","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"John Hughes","5","5","75","V","14","14","23.484","","46.221","46.221","11","1054.679","0","0.0","0.0","101.377","29.700000000000003","0"
"Cameron Prowse","6","6","0","V","6","6","5.385","","51.606","51.606","11","1060.064","7","93.202","104.29","100.862","29.700000000000003","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Team Slovo","7","7","60","V","5","5","2.535","","54.141","54.141","11","1062.599","10","94.964","102.355","100.621","29.700000000000003","0","New Norway AB","Volvo 240","Volvo 240","New Norway AB","Volvo 240","Polestar Blue"
"Ron Hansma","8","8","24","V","10","10","9.512","","1:03.653","1:03.653","11","1072.111","3","95.086","102.223","99.728","29.700000000000003","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Mark Willis","9","9","44","V","8","8","0.481","","1:04.134","1:04.134","11","1072.592","11","95.372","101.917","99.684","29.700000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"Brooke Carter","10","10","10","V","7","7","0.977","","1:05.111","1:05.111","11","1073.569","11","95.879","101.378","99.593","29.700000000000003","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Larry Hampton","11","11","48","V","17","17","2.476","","1:07.587","1:07.587","11","1076.045","8","94.846","102.482","99.364","29.700000000000003","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"GTS Racing","12","12","87","V","9","9","4.457","","1:12.044","1:12.044","11","1080.502","8","95.622","101.65","98.954","29.700000000000003","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"Richard Childs","13","13","600","V","11","11","1 Lap","","1 Lap","39.64","10","1048.098","2","98.683","98.497","92.739","27.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
"Keith Christianson","14","14","62","V","12","12","6.253","","1 Lap","45.893","10","1054.351","4","102.431","94.893","92.189","27.0","0","Rimbey Al","Datsun 240Z","Datsun 240Z","Rimbey Al","Datsun 240Z","Red"
"Emerson Scott","15","15","13","V","13","13","44.556","","1 Lap","1:30.449","10","1098.907","5","106.593","91.188","88.452","27.0","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Paul Scott","16","16","272","V","15","15","1.823","","1 Lap","1:32.272","10","1100.73","5","106.046","91.658","88.305","27.0","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Gunther Ruppel","17","17","144","V","16","16","1.472","","1 Lap","1:33.744","10","1102.202","5","106.995","90.845","88.187","27.0","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Kelly Ann Hampton","18","18","77","V","19","19","1 Lap","","2 Laps","2 Laps","9","929.321","6","96.576","100.646","94.133","24.3","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green"
"Dave Welsh","19","19","944","V","18","18","2:05.607","","2 Laps","46.47","9","1054.928","2","112.002","86.784","82.925","24.3","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Bruce Willox","20","20","5","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","McLaren M8C","McLaren M8C","Edmonton AB","McLaren M8C","Orange"
"Stewart McNair","21","21","7","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"Sean Finn","22","22","9","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dermott Young","23","23","136","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millarville AB","Austin Cooper S","Austin Cooper S","Millarville AB","Austin Cooper S","Green/White"
