"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742904","Vintage Race #2","Race","2022-08-20 20:45:00 UTC","2022-08-20 21:03:51 UTC","PROVISIONAL","11","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model"
"Robert Caven","1","1","55","V","2","2","","","","0","11","1019.988","11","90.356","107.574","104.825","29.700000000000003","0","MD of Greenview AB","Lola T590","Lola T590","MD of Greenview AB","Lola T590"
"GTS Racing","2","2","86","V","1","1","4.190","","4.190","4.19","11","1024.178","3","91.02","106.79","104.396","29.700000000000003","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"James Crittenden","3","3","3","V","4","4","13.535","","17.725","17.725","11","1037.713","8","92.668","104.891","103.034","29.700000000000003","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"Nelson Renz","4","4","15","V","3","3","9.050","","26.775","26.775","11","1046.763","3","92.446","105.142","102.143","29.700000000000003","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"Cameron Prowse","5","5","0","V","5","5","19.367","","46.142","46.142","11","1066.13","2","94.045","103.355","100.288","29.700000000000003","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Team Slovo","6","6","60","V","6","6","11.414","","57.556","57.556","11","1077.544","6","96.222","101.016","99.226","29.700000000000003","0","New Norway AB","Volvo 240","Volvo 240","New Norway AB","Volvo 240","Polestar Blue"
"Brooke Carter","7","7","10","V","7","7","4.492","","1:02.048","1:02.048","11","1082.036","6","95.515","101.764","98.814","29.700000000000003","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Sean Finn","8","8","9","V","8","8","4.364","","1:06.412","1:06.412","11","1086.4","8","93.164","104.332","98.417","29.700000000000003","0"
"Mark Willis","9","9","44","V","10","10","6.335","","1:12.747","1:12.747","11","1092.735","11","94.744","102.592","97.846","29.700000000000003","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"GTS Racing","10","10","87","V","11","11","1.176","","1:13.923","1:13.923","11","1093.911","6","95.762","101.502","97.741","29.700000000000003","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"Ron Hansma","11","11","24","V","9","9","4.612","","1:18.535","1:18.535","11","1098.523","9","96.108","101.136","97.331","29.700000000000003","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Richard Childs","12","12","600","V","17","17","1 Lap","","1 Lap","33.576","10","1053.564","4","99.904","97.293","92.258","27.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
"Keith Christianson","13","13","62","V","12","12","5.303","","1 Lap","38.879","10","1058.867","3","102.583","94.753","91.796","27.0","0","Rimbey Al","Datsun 240Z","Datsun 240Z","Rimbey Al","Datsun 240Z","Red"
"Paul Scott","14","14","272","V","14","14","52.807","","1 Lap","1:31.686","10","1111.674","4","106.232","91.498","87.436","27.0","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Emerson Scott","15","15","13","V","18","18","0.311","","1 Lap","1:31.997","10","1111.985","7","107.14","90.722","87.411","27.0","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Dermott Young","16","16","136","V","13","13","6.913","","1 Lap","1:38.91","10","1118.898","4","107.857","90.119","86.871","27.0","0","Millarville AB","Austin Cooper S","Austin Cooper S","Millarville AB","Austin Cooper S","Green/White"
"Gunther Ruppel","17","17","144","V","16","16","1 Lap","","2 Laps","9.245","9","1029.233","8","109.029","89.151","84.995","24.3","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Dave Welsh","18","18","944","V","15","15","18.444","","2 Laps","27.689","9","1047.677","2","110.177","88.222","83.499","24.3","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Bruce Willox","19","19","5","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","McLaren M8C","McLaren M8C","Edmonton AB","McLaren M8C","Orange"
"Stewart McNair","20","20","7","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"Larry Hampton","21","21","48","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"Kelly Ann Hampton","22","22","77","V","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green"
