"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742889","Race #1 ","Race","2022-08-20 19:05:00 UTC","2022-08-20 19:26:43 UTC","PROVISIONAL","7","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Brian Smetaniuk","1","1","19","FC2","1","1","","","","0","7","1204.598","7","76.335","127.333","56.484","18.900000000000002","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Stephen Ross","2","1","72","FC1","6","1","24.723","","24.723","0","7","1229.321","6","82.474","117.855","55.348","18.900000000000002","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
"Keith Miller","3","2","26","FC2","4","2","6.874","","31.597","31.597","7","1236.195","7","83.877","115.884","55.04","18.900000000000002","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"Jorgen Krause","4","1","44","Rush","2","1","3.598","","35.195","0","7","1239.793","7","85.995","113.03","54.88","18.900000000000002","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"Doug Connon","5","2","144","FC1","8","2","0.346","","35.541","10.818","7","1240.139","6","84.863","114.538","54.865","18.900000000000002","0","Calgary AB","V Diemen RF97","V Diemen RF97","Calgary AB","V Diemen RF97","Blue"
"David Maddison","6","2","56","Rush","3","2","1.208","","36.749","1.554","7","1241.347","6","85.839","113.235","54.811","18.900000000000002","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Tim Morgan","7","1","66","FL","5","1","1.114","","37.863","0","7","1242.461","5","86.161","112.812","54.762","18.900000000000002","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Doug Lorraine","8","1","97","F1600","7","1","55.108","","1:32.971","0","7","1297.569","5","99.578","97.612","52.437","18.900000000000002","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
"Russ Timmons","9","3","61","Rush","9","","2 Laps","","2 Laps","8.359","5","1248.152","5","86.688","112.126","38.938","13.5","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Darcy Morgan","10","2","67","FL","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"Peter Lawrence","11","1","78","SR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
