"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742909","Practice Sun","Practice","2022-08-21 15:20:00 UTC","2022-08-21 15:34:08 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"GTS Racing","1","1","86","V","7","7","","","","0","8","768.195","6","90.757","107.099","101.224","21.6","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"James Crittenden","2","2","3","V","4","4","3.747","","3.747","48.9","8","817.095","7","94.504","102.853","95.166","21.6","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"Ron Hansma","3","3","24","V","8","8","2.304","","6.051","1 Lap","7","760.529","2","96.808","100.405","89.464","18.900000000000002","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Mark Willis","4","4","44","V","3","3","0.618","","6.669","1 Lap","7","709.304","6","97.426","99.768","95.925","18.900000000000002","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"Larry Hampton","5","5","48","V","1","1","0.116","","6.785","25.875","8","794.07","5","97.542","99.649","97.926","21.6","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"Nelson Renz","6","6","15","V","10","10","0.392","","7.177","59.86","7","828.055","6","97.934","99.251","82.168","18.900000000000002","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"GTS Racing","7","7","87","V","6","6","0.016","","7.193","1 Lap","7","739.673","6","97.95","99.234","91.987","18.900000000000002","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"Richard Childs","8","8","600","V","5","5","3.070","","10.263","4 Laps","4","438.874","1","101.02","96.219","88.59","10.8","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
"Cameron Prowse","9","9","0","V","2","2","1.732","","11.995","6 Laps","2","225.325","1","102.752","94.597","86.275","5.4","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Gunther Ruppel","10","10","144","V","13","","7.509","","19.504","4 Laps","4","740.914","3","110.261","88.154","52.476","10.8","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Emerson Scott","11","11","13","V","9","9","0.431","","19.935","5 Laps","3","386.688","1","110.692","87.811","75.41","8.100000000000001","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Paul Scott","12","12","272","V","12","","11.211","","31.146","6 Laps","2","390.177","2","121.903","79.736","49.824","5.4","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Brooke Carter","13","13","10","V","11","","10.574","","41.720","7 Laps","1","231.433","1","132.477","73.371","41.999","2.7","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Sean Finn","14","14","9","V","0","","","","","8 Laps","0","276.813","0","0.0","0.0","0.0","0.0","0"
