"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483900","Spec Miata","1073742901","SM Qualifying","Qualifying","2022-08-20 17:00:00 UTC","2022-08-20 17:14:06 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","8","748.52","8","91.615","106.096","103.885","21.6","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Dan Shute","2","2","82","SM","6","6","1.098","","1.098","55.481","8","804.001","6","92.713","104.84","96.716","21.6","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Matt Beaubien","3","3","16","SM","7","7","1.001","","2.099","3 Laps","5","505.964","2","93.714","103.72","96.054","13.5","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Red"
"Doug Campbell","4","4","91","SM","4","4","0.700","","2.799","30.742","8","779.262","5","94.414","102.951","99.787","21.6","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Jed Harrison","5","5","51","SM","5","5","0.240","","3.039","31.3","8","779.82","8","94.654","102.69","99.715","21.6","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Carter Roberts","6","6","78","SM","9","9","0.316","","3.355","1 Lap","7","740.81","6","94.97","102.348","91.845","18.900000000000002","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"Michael Powell","7","7","81","SM","2","2","0.192","","3.547","40.499","8","789.019","6","95.162","102.142","98.553","21.6","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","Grey"
"David Gray","8","8","95","SM","8","8","1.700","","5.247","1 Lap","7","727.747","4","96.862","100.349","93.494","18.900000000000002","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Orange"
"Robin Saunders","9","9","7","SM","3","3","1.352","","6.599","1 Lap","7","718.829","7","98.214","98.968","94.654","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Zac Burke","10","10","13","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Red"
