"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742888","Qualifying ","Qualifying","2022-08-20 16:40:00 UTC","2022-08-20 16:53:36 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Brian Smetaniuk","1","1","19","FC","8","2","","","","0","9","779.274","8","76.031","127.843","112.258","24.3","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Stephen Ross","2","2","72","FC","9","3","4.291","","4.291","1 Lap","8","731.975","8","80.322","121.013","106.233","21.6","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
"Darcy Morgan","3","1","67","FL","7","1","1.350","","5.641","0","7","680.375","6","81.672","119.013","100.004","18.900000000000002","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"Peter Lawrence","4","1","78","SR","3","3","0.555","","6.196","0","9","794.636","9","82.227","118.209","110.088","24.3","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
"Doug Connon","5","3","144","FC","6","1","1.369","","7.565","1 Lap","8","752.802","7","83.596","116.274","103.294","21.6","0","Calgary AB","V Diemen RF97","V Diemen RF97","Calgary AB","V Diemen RF97","Blue"
"Jorgen Krause","6","2","44","SR","1","1","2.030","","9.595","4 Laps","5","504.472","4","85.626","113.517","96.338","13.5","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"David Maddison","7","3","56","SR","2","2","0.757","","10.352","2 Laps","7","654.318","5","86.383","112.522","103.986","18.900000000000002","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Keith Miller","8","4","26","FC","11","4","0.152","","10.504","4 Laps","5","610.571","2","86.535","112.324","79.598","13.5","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"Tim Morgan","9","2","66","FL","10","2","0.087","","10.591","1:52.048","8","792.423","7","86.622","112.212","98.129","21.6","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Russ Timmons","10","4","61","SR","4","4","0.935","","11.526","3 Laps","6","591.105","3","87.557","111.013","98.663","16.200000000000003","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Doug Lorraine","11","1","97","F1600","5","1","9.209","","20.735","0","7","755.014","7","96.766","100.449","90.118","18.900000000000002","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
"Nick Volsky","12","3","5","FL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craven SK","Carbir DS3","Carbir DS3","Craven SK","Carbir DS3","White/Blue"
