"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742908","Practice Sat","Practice","2022-08-20 15:20:00 UTC","2022-08-20 15:38:26 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Gary Lohues","1","1","86","V","12","","","","","0","5","907.079","5","103.515","93.899","53.579","13.5","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Cameron Prowse","2","2","0","V","7","7","1.810","","1.810","17.632","7","924.711","6","105.325","92.286","73.58","18.900000000000002","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Kevin Lee","3","3","80","V","5","4","2.895","","4.705","1:29.822","8","996.901","7","108.22","89.817","78.002","21.6","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"","4","1","9","","1","1","0.111","","4.816","0","8","954.619","3","108.331","89.725","81.457","21.6","0"
"Nelson Renz","5","4","15","V","14","","0.941","","5.757","39.004","3","946.083","3","109.272","88.952","30.822","8.100000000000001","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"James Crittenden","6","5","3","V","9","","1.457","","7.214","13.882","6","920.961","5","110.729","87.782","63.325","16.200000000000003","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"Mark Willis","7","6","44","V","2","1","3.467","","10.681","1 Lap","4","556.407","3","114.196","85.117","69.877","10.8","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"Brooke Carter","8","7","10","V","10","","0.936","","11.617","51.068","6","958.147","4","115.132","84.425","60.867","16.200000000000003","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Stewart McNair","9","8","7","V","6","6","5.798","","17.415","1:02.621","7","969.7","4","120.93","80.377","70.166","18.900000000000002","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"Emerson Scott","10","9","13","V","8","8","0.249","","17.664","0 Laps","5","764.541","4","121.179","80.212","63.568","13.5","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Ron Hansma","11","10","24","V","15","","1.054","","18.718","1:58.695","1","1025.774","1","122.233","79.52","9.476","2.7","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Kelly Ann Hampton","12","11","77","V","3","2","1.725","","20.443","1:32.291","7","999.37","5","123.958","78.414","68.083","18.900000000000002","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green"
"Gunther Ruppel","13","12","144","V","11","","0.572","","21.015","1:41.75","6","1008.829","5","124.53","78.053","57.81","16.200000000000003","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Paul Scott","14","13","272","V","13","","4.994","","26.009","3 Laps","2","631.84","1","129.524","75.044","30.767","5.4","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Larry Hampton","15","14","48","V","4","3","16.529","","42.538","4 Laps","1","238.552","1","146.053","66.551","40.746","2.7","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"Bruce Willox","16","15","5","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","McLaren M8C","McLaren M8C","Edmonton AB","McLaren M8C","Orange"
"Stewart McNair","17","16","7","V","6","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"David Robinson","18","17","17","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Lotus Seven","Lotus Seven","Lethbridge AB","Lotus Seven","Red"
"Robert Caven","19","18","55","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MD of Greenview AB","Lola T590","Lola T590","MD of Greenview AB","Lola T590"
"Dana Krause","20","19","60","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Norway AB","Volvo 240","Volvo 240","New Norway AB","Volvo 240","Polestar Blue"
"Keith Christianson","21","20","62","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey Al","Datsun 240Z","Datsun 240Z","Rimbey Al","Datsun 240Z","Red"
"Dermott Young","22","21","136","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Millarville AB","Austin Cooper S","Austin Cooper S","Millarville AB","Austin Cooper S","Green/White"
"Stephanie Barnes","23","22","162","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red"
"Matt Jones","24","23","391","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda Civic","Honda Civic","St. Albert AB","Honda Civic","White"
"Richard Childs","25","24","600","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
"Dave Welsh","26","25","944","V","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
