"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742895","Race #4 Feature Race C/W Double Points, Trophies","Race","2022-08-21 19:30:00 UTC","2022-08-21 19:55:31 UTC","PROVISIONAL","17","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Brian Smetaniuk","1","1","19","FC2","3","1","","","","0","17","1416.026","16","76.892","126.411","116.693","45.900000000000006","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Stephen Ross","2","1","72","FC1","1","1","51.227","","51.227","0","17","1467.253","10","81.437","119.356","112.619","45.900000000000006","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
"Darcy Morgan","3","1","67","FL","2","1","27.500","","1:18.727","0","17","1494.753","9","81.616","119.094","110.547","45.900000000000006","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"Doug Connon","4","2","144","FC1","5","2","1 Lap","","1 Lap","1 Lap","16","1415.058","5","80.857","120.212","109.904","43.2","0","Calgary AB","V Diemen RF97","V Diemen RF97","Calgary AB","V Diemen RF97","Blue"
"Keith Miller","5","2","26","FC2","7","2","21.372","","1 Lap","20.404","16","1436.43","14","84.28","115.33","108.268","43.2","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"Jorgen Krause","6","1","44","Rush","4","1","12.353","","1 Lap","0","16","1448.783","16","85.608","113.541","107.345","43.2","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"David Maddison","7","2","56","Rush","6","2","0.442","","1 Lap","0.442","16","1449.225","10","85.34","113.897","107.313","43.2","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Russ Timmons","8","3","61","Rush","8","3","11.954","","1 Lap","12.396","16","1461.179","2","85.838","113.237","106.435","43.2","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Tim Morgan","9","2","66","FL","9","2","7.958","","1 Lap","1 Lap","16","1469.137","8","84.59","114.907","105.858","43.2","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Doug Lorraine","10","1","97","F1600","10","1","2 Laps","","3 Laps","0","14","1490.896","14","96.59","100.632","91.274","37.800000000000004","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
"Peter Lawrence","11","1","78","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
