"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Closed Wheel","1073742886","Practice Sat","Practice","2022-08-20 15:00:00 UTC","2022-08-20 15:15:15 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Aaron Ben Ephraim","1","1","25","IT1","5","1","","","","0","7","782.969","7","104.567","92.955","86.9","18.900000000000002","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black"
"Wayne Shaw","2","1","33","IT2","2","1","2.735","","2.735","0","8","882.03","7","107.302","90.585","88.16","21.6","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Dan Shute","3","1","82","SM","4","3","0.324","","3.059","0","7","784.297","7","107.626","90.313","86.753","18.900000000000002","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Chris Saunders","4","2","71","SM","1","1","1.371","","4.430","0 Laps","7","781.831","7","108.997","89.177","87.026","18.900000000000002","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Roy Wallace","5","2","11","IT1","13","","0.248","","4.678","12.521","3","795.49","2","109.245","88.974","36.657","8.100000000000001","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"","6","1","12","","6","1","0.063","","4.741","0","4","545.169","2","109.308","88.923","71.317","10.8","0"
"Jed Harrison","7","3","51","SM","10","","0.224","","4.965","33.041","5","817.338","5","109.532","88.741","59.461","13.5","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Ken Staples","8","3","19","IT1","14","","1.018","","5.983","15.118","3","798.087","3","110.55","87.924","36.537","8.100000000000001","0","Lac La Biche AB","Dodge Neon","Dodge Neon","Lac La Biche AB","Dodge Neon","White"
"David Gray","9","4","95","SM","7","","2.337","","8.320","42.042","6","826.339","6","112.887","86.104","70.576","16.200000000000003","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Orange"
"Carter Roberts","10","5","78","SM","11","","0.349","","8.669","4 Laps","3","611.187","2","113.236","85.838","47.71","8.100000000000001","0","Blackfalds AB","Mazda Miata","Mazda Miata","Blackfalds AB","Mazda Miata","Black"
"Doug Campbell","11","6","91","SM","8","","3.315","","11.984","4 Laps","3","489.442","1","116.551","83.397","59.578","8.100000000000001","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Robin Saunders","12","7","7","SM","12","","1.544","","13.528","1:25.624","5","869.921","2","118.095","82.307","55.867","13.5","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"Shawn Magee","13","1","89","GT4","9","","4.676","","18.204","0","3","616.766","1","122.771","79.172","47.279","8.100000000000001","0","Saskatoon SK","BMW 325i","BMW 325i","Saskatoon SK","BMW 325i","Red"
