"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Closed Wheel","1073742887","Practice Sun","Practice","2022-08-21 15:00:00 UTC","2022-08-21 15:14:32 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Dennis Goruk","1","1","40","GTU","1","1","","","","0","5","456.933","3","87.729","110.796","106.361","13.5","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Denis Nowak","2","1","69","GT2","12","","1.691","","1.691","0","3","841.448","2","89.42","108.701","34.655","8.100000000000001","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Aaron Ben Ephraim","3","1","25","IT1","2","1","1.965","","3.656","0","9","854.889","6","91.385","106.363","102.329","24.3","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black"
"S.M.O./ Triple K Racing","4","1","33","IT2","6","1","2.414","","6.070","0","8","799.064","6","93.799","103.626","97.314","21.6","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Dan Shute","5","1","82","SM","3","1","0.123","","6.193","0","9","864.56","9","93.922","103.49","101.184","24.3","0","Leduc County AB","Mazda Miata","Mazda Miata","Leduc County AB","Mazda Miata","Silver/Blue"
"Robin Saunders","6","2","7","SM","10","","0.363","","6.556","2 Laps","7","852.864","5","94.285","103.092","79.778","18.900000000000002","0","Sherwood Park AB","Mazda Miata","Mazda Miata","Sherwood Park AB","Mazda Miata","Blue/Orange"
"David Gray","7","3","95","SM","8","3","2.157","","8.713","1 Lap","8","811.484","4","96.442","100.786","95.824","21.6","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Orange"
"Wil Swanstrom","8","2","12","IT2","7","2","0.676","","9.389","13.534","8","812.598","3","97.118","100.084","95.693","21.6","0","Edmonton AB","Honda Civic Si","Honda Civic Si","Edmonton AB","Honda Civic Si","Black"
"Michael Powell","9","4","81","SM","9","","0.503","","9.892","2 Laps","7","859.392","3","97.621","99.569","79.172","18.900000000000002","0","Red Deer County AB","Mazda Miata","Mazda Miata","Red Deer County AB","Mazda Miata","Grey"
"Dave Weisgerber","10","1","88","GT4","5","1","0.034","","9.926","0","3","319.17","2","97.655","99.534","91.362","8.100000000000001","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red"
"Chris Saunders","11","5","71","SM","11","","1.564","","11.490","3 Laps","6","855.239","6","99.219","97.965","68.191","16.200000000000003","0","Edmonton AB","Mazda Miata","Mazda Miata","Edmonton AB","Mazda Miata","Green"
"Doug Campbell","12","6","91","SM","4","2","0.385","","11.875","5 Laps","4","423.763","2","99.604","97.586","91.749","10.8","0","Calgary AB","Mazda Miata","Mazda Miata","Calgary AB","Mazda Miata","Silver"
"Old Age & Treachery Racing","13","2","89","GT4","0","","","","","3 Laps","0","30.409","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","BMW 325i","BMW 325i","Saskatoon SK","BMW 325i","Red"
"Jeff Willox","14","2","6","GT2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Roy Wallace","15","2","11","IT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
