"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742891","Race #3 ","Race","2022-08-21 16:50:00 UTC","2022-08-21 17:09:27 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Doug Connon","1","1","144","FC1","10","","","","","0","12","1051.091","0","0.0","0.0","110.97","32.400000000000006","0","Calgary AB","V Diemen RF97","V Diemen RF97","Calgary AB","V Diemen RF97","Blue"
"Stephen Ross","2","2","72","FC1","1","1","22.996","","22.996","22.996","12","1074.087","10","80.591","120.609","108.595","32.400000000000006","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
"Brian Smetaniuk","3","1","19","FC2","3","1","8.968","","31.964","0","12","1083.055","9","83.505","116.4","107.695","32.400000000000006","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Darcy Morgan","4","1","67","FL","8","2","5.859","","37.823","0","12","1088.914","11","81.472","119.305","107.116","32.400000000000006","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"Keith Miller","5","2","26","FC2","6","2","11.836","","49.659","17.695","12","1100.75","0","0.0","0.0","105.964","32.400000000000006","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"David Maddison","6","1","56","Rush","2","1","0.001","","49.660","0","12","1100.751","3","85.448","113.753","105.964","32.400000000000006","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Jorgen Krause","7","2","44","Rush","5","3","0.753","","50.413","0.753","12","1101.504","11","84.775","114.656","105.892","32.400000000000006","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"Tim Morgan","8","2","66","FL","7","1","6.765","","57.178","19.355","12","1108.269","11","84.914","114.469","105.245","32.400000000000006","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Russ Timmons","9","3","61","Rush","4","2","12.934","","1:10.112","20.452","12","1121.203","2","85.251","114.016","104.031","32.400000000000006","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Doug Lorraine","10","1","97","F1600","9","1","2 Laps","","2 Laps","0","10","1069.521","8","96.479","100.747","90.882","27.0","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
"Peter Lawrence","11","1","78","SR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
