"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742902","Vintage Qualifying","Qualifying","2022-08-20 16:20:00 UTC","2022-08-20 16:34:26 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Bruce Willox","1","1","5","V","7","7","","","","0","8","772.375","5","89.032","109.174","100.676","21.6","0","Edmonton AB","McLaren M8C","McLaren M8C","Edmonton AB","McLaren M8C","Orange"
"Gary Lohues","2","2","86","V","2","2","3.063","","3.063","11.965","8","784.34","8","92.095","105.543","99.141","21.6","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"Robert Caven","3","3","55","V","13","14","3.500","","6.563","5.639","7","778.014","4","95.595","101.679","87.453","18.900000000000002","0","MD of Greenview AB","Lola T590","Lola T590","MD of Greenview AB","Lola T590"
"Cameron Prowse","4","4","0","V","4","4","1.784","","8.347","1:06.885","8","839.26","4","97.379","99.816","92.653","21.6","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Sean Finn","5","5","9","V","1","1","0.397","","8.744","35.9","8","808.275","8","97.776","99.411","96.205","21.6","0"
"Nelson Renz","6","6","15","V","10","11","0.864","","9.608","1 Lap","7","755.243","6","98.64","98.54","90.09","18.900000000000002","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"James Crittenden","7","7","3","V","18","19","0.262","","9.870","2 Laps","6","761.997","1","98.902","98.279","76.536","16.200000000000003","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"Dana Krause","8","8","60","V","21","","2.106","","11.976","1:23.824","7","856.199","6","101.008","96.23","79.468","18.900000000000002","0","New Norway AB","Volvo 240","Volvo 240","New Norway AB","Volvo 240","Polestar Blue"
"Larry Hampton","9","9","48","V","8","8","0.499","","12.475","1 Lap","7","757.008","5","101.507","95.757","89.88","18.900000000000002","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"Brooke Carter","10","10","10","V","15","16","1.051","","13.526","2 Laps","6","713.363","3","102.558","94.776","81.754","16.200000000000003","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Mark Willis","11","11","44","V","3","3","0.016","","13.542","1 Lap","7","752.954","6","102.574","94.761","90.364","18.900000000000002","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"Kelly Ann Hampton","12","12","77","V","6","6","0.028","","13.570","1 Lap","7","754.774","5","102.602","94.735","90.146","18.900000000000002","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green"
"Ron Hansma","13","13","24","V","5","5","0.480","","14.050","1 Lap","7","754.049","7","103.082","94.294","90.233","18.900000000000002","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Kevin Lee","14","14","80","V","14","15","1.706","","15.756","1:04.599","7","836.974","4","104.788","92.759","81.293","18.900000000000002","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"Keith Christianson","15","15","62","V","12","13","0.251","","16.007","1:26.22","7","858.595","5","105.039","92.537","79.246","18.900000000000002","0","Rimbey Al","Datsun 240Z","Datsun 240Z","Rimbey Al","Datsun 240Z","Red"
"Stewart McNair","16","16","7","V","9","9","1.666","","17.673","33.657","7","806.032","1","106.705","91.092","84.414","18.900000000000002","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"Dermott Young","17","17","136","V","11","12","2.007","","19.680","1:22.58","7","854.955","5","108.712","89.411","79.583","18.900000000000002","0","Millarville AB","Austin Cooper S","Austin Cooper S","Millarville AB","Austin Cooper S","Green/White"
"Paul Scott","18","18","272","V","17","18","0.578","","20.258","2 Laps","6","764.62","5","109.29","88.938","76.273","16.200000000000003","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Emerson Scott","19","19","13","V","16","17","0.521","","20.779","2 Laps","6","763.524","3","109.811","88.516","76.383","16.200000000000003","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Dave Welsh","20","20","944","V","20","","6.347","","27.126","29.593","6","801.968","2","116.158","83.679","72.721","16.200000000000003","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Gunther Ruppel","21","21","144","V","19","","5.066","","32.192","1:20.548","6","852.923","3","121.224","80.182","68.377","16.200000000000003","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Stewart McNair","22","22","7","V","9","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"David Robinson","23","23","17","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Lotus Seven","Lotus Seven","Lethbridge AB","Lotus Seven","Red"
"Stephanie Barnes","24","24","162","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Volvo 142E","Volvo 142E","Calgary AB","Volvo 142E","Red"
"Matt Jones","25","25","391","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Honda Civic","Honda Civic","St. Albert AB","Honda Civic","White"
"Richard Childs","26","26","600","V","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
