"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742894","Practice Sun","Practice","2022-08-21 15:40:00 UTC","2022-08-21 15:53:50 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Brian Smetaniuk","1","1","19","FC2","3","1","","","","0","9","784.975","8","82.799","117.393","111.443","24.3","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Stephen Ross","2","1","72","FC1","7","","0.046","","0.046","0","5","749.011","4","82.845","117.328","64.886","13.5","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
"Doug Connon","3","2","144","FC1","4","1","0.427","","0.473","8.051","8","757.062","4","83.272","116.726","102.713","21.6","0","Calgary AB","V Diemen RF97","V Diemen RF97","Calgary AB","V Diemen RF97","Blue"
"Darcy Morgan","4","1","67","FL","6","","1.786","","2.259","0","5","708.861","4","85.058","114.275","68.561","13.5","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"David Maddison","5","1","56","Rush","2","2","0.162","","2.421","0","8","706.446","7","85.22","114.058","110.072","21.6","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Tim Morgan","6","2","66","FL","5","","1.886","","4.307","1:04.504","6","773.365","1","87.106","111.588","75.411","16.200000000000003","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Russ Timmons","7","2","61","Rush","1","1","1.074","","5.381","3 Laps","5","464.797","4","88.18","110.229","104.562","13.5","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Keith Miller","8","2","26","FC2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"Jorgen Krause","9","3","44","Rush","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"Peter Lawrence","10","1","78","SR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
"Doug Lorraine","11","1","97","F1600","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
