"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Vintage","1073742903","Vintage Race #1","Race","2022-08-20 18:40:00 UTC","2022-08-20 19:01:22 UTC","PROVISIONAL","12","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Bruce Willox","1","1","5","V","1","1","","","","0","12","1026.976","10","81.898","118.684","113.576","32.4","0","Edmonton AB","McLaren M8C","McLaren M8C","Edmonton AB","McLaren M8C","Orange"
"Robert Caven","2","2","55","V","4","4","1:14.344","","1:14.344","1:14.344","12","1101.32","3","88.519","109.807","105.909","32.4","0","MD of Greenview AB","Lola T590","Lola T590","MD of Greenview AB","Lola T590"
"GTS Racing","3","3","86","V","3","3","1 Lap","","1 Lap","7.426","11","1034.402","3","90.783","107.069","103.364","29.7","0","Calgary AB","Toyota Corolla","Toyota Corolla","Calgary AB","Toyota Corolla","Red"
"James Crittenden","4","4","3","V","8","8","28.552","","1 Lap","35.978","11","1062.954","8","93.497","103.961","100.588","29.7","0","Rocky View County AB","Lotus 51b","Lotus 51b","Rocky View County AB","Lotus 51b","Red"
"Nelson Renz","5","5","15","V","5","5","2.749","","1 Lap","38.727","11","1065.703","11","95.145","102.16","100.328","29.7","0","Sturgeon County AB","Porsche 911","Porsche 911","Sturgeon County AB","Porsche 911","Red/White"
"Cameron Prowse","6","6","0","V","6","6","0.618","","1 Lap","39.345","11","1066.321","8","94.977","102.341","100.27","29.7","0","Sherwood Park AB","Austin Mini","Austin Mini","Sherwood Park AB","Austin Mini","Blue"
"Team Slovo","7","7","60","V","7","7","14.893","","1 Lap","54.238","11","1081.214","2","96.363","100.869","98.889","29.7","0","New Norway AB","Volvo 240","Volvo 240","New Norway AB","Volvo 240","Polestar Blue"
"Brooke Carter","8","8","10","V","9","9","9.188","","1 Lap","1:03.426","11","1090.402","10","96.777","100.437","98.056","29.7","0","Sylvan Lake AB","Mazda RX-7","Mazda RX-7","Sylvan Lake AB","Mazda RX-7","Blue"
"Sean Finn","9","9","9","V","2","2","14.300","","1 Lap","1:17.726","11","1104.702","9","94.596","102.753","96.786","29.7","0"
"Ron Hansma","10","10","24","V","12","12","4.165","","1 Lap","1:21.891","11","1108.867","9","97.32","99.877","96.423","29.7","0","St. Albert AB","Datsun 240Z","Datsun 240Z","St. Albert AB","Datsun 240Z","Yellow/Blue"
"Mark Willis","11","11","44","V","10","10","1.171","","1 Lap","1:23.062","11","1110.038","9","98.615","98.565","96.321","29.7","0","Calgary AB","Alfa Romeo 1750 GTV","Alfa Romeo 1750 GTV","Calgary AB","Alfa Romeo 1750 GTV","Yellow"
"GTS Racing","12","12","87","V","13","13","0.911","","1 Lap","1:23.973","11","1110.949","6","97.938","99.246","96.242","29.7","0","Calgary AB","Toyota Corolla GTS","Toyota Corolla GTS","Calgary AB","Toyota Corolla GTS","Blue"
"Stewart McNair","13","13","7","V","18","18","1 Lap","","2 Laps","2 Laps","10","986.539","9","93.789","103.637","98.526","27.0","0","Calgary AB","Lotus Seven S2","Lotus Seven S2","Calgary AB","Lotus Seven S2","Green & Yellow"
"Kelly Ann Hampton","14","14","77","V","11","11","51.971","","2 Laps","11.534","10","1038.51","7","100.473","96.742","93.596","27.0","0","Calgary AB","Dodge T/A Challenger","Dodge T/A Challenger","Calgary AB","Dodge T/A Challenger","Sublime Green"
"Keith Christianson","15","15","62","V","14","14","32.551","","2 Laps","44.085","10","1071.061","6","104.672","92.862","90.751","27.0","0","Rimbey Al","Datsun 240Z","Datsun 240Z","Rimbey Al","Datsun 240Z","Red"
"Dermott Young","16","16","136","V","15","15","11.502","","2 Laps","55.587","10","1082.563","8","103.775","93.664","89.787","27.0","0","Millarville AB","Austin Cooper S","Austin Cooper S","Millarville AB","Austin Cooper S","Green/White"
"Paul Scott","17","17","272","V","16","16","1 Lap","","3 Laps","3 Laps","9","990.781","7","104.853","92.701","88.294","24.3","0","Didsbury AB","Ford Mustang","Ford Mustang","Didsbury AB","Ford Mustang","Red"
"Dave Welsh","18","18","944","V","19","19","1:00.826","","3 Laps","24.631","9","1051.607","4","111.415","87.241","83.187","24.3","0","Edmonton AB","Porsche 944","Porsche 944","Edmonton AB","Porsche 944","Black/Red"
"Gunther Ruppel","19","19","144","V","20","20","3.344","","3 Laps","27.975","9","1054.951","2","113.397","85.717","82.923","24.3","0","Burnaby BC","Austin Healey Sprite","Austin Healey Sprite","Burnaby BC","Austin Healey Sprite","Red"
"Emerson Scott","20","20","13","V","17","17","1 Lap","","4 Laps","4 Laps","8","892.957","5","106.474","91.29","87.081","21.6","0","Didsbury AB","Ford Mustang Mach1","Ford Mustang Mach1","Didsbury AB","Ford Mustang Mach1","Black/Red"
"Larry Hampton","21","21","48","V","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Dodge Challenger","Dodge Challenger","Calgary AB","Dodge Challenger","Midnight Blue"
"Richard Childs","22","22","600","V","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rocky View AB","MG A","MG A","Rocky View AB","MG A","Green"
