"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483898","Closed Wheel","1073742880","CW Qualifying","Qualifying","2022-08-20 16:00:00 UTC","2022-08-20 16:13:44 UTC","PROVISIONAL","8","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Denis Nowak","1","1","69","GT2","1","1","","","","0","8","741.856","6","88.519","109.807","104.818","21.6","0","Edmonton AB","Chevrolet Corvette Z06","Chevrolet Corvette Z06","Edmonton AB","Chevrolet Corvette Z06","Silver"
"Jeff Willox","2","2","6","GT2","3","2","1.785","","1.785","38.623","8","780.479","7","90.304","107.636","99.631","21.6","0","Edmonton AB","Nissan 300ZX","Nissan 300ZX","Edmonton AB","Nissan 300ZX","Blue"
"Rotary Rocket Racing","3","1","49","IT1","9","4","1.642","","3.427","0","8","805.593","7","91.946","105.714","96.525","21.6","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black/Yellow"
"Aaron Ben Ephraim","4","2","25","IT1","4","1","2.132","","5.559","1 Lap","7","725.807","7","94.078","103.319","93.744","18.900000000000002","0","Edmonton AB","Mazda RX-8","Mazda RX-8","Edmonton AB","Mazda RX-8","Black"
"Fred Del Pero","5","1","79","GT3","11","","1.935","","7.494","0","3","753.282","2","96.013","101.236","38.711","8.100000000000001","0","Edmonton AB","Alfa Romeo GTV","Alfa Romeo GTV","Edmonton AB","Alfa Romeo GTV","Red/White/Green"
"Roy Wallace","6","3","11","IT1","8","3","2.925","","10.419","3 Laps","5","527.652","4","98.938","98.243","92.106","13.5","0","Edmonton AB","Ford Mustang","Ford Mustang","Edmonton AB","Ford Mustang","Black"
"Team PBS","7","4","68","IT1","5","2","0.409","","10.828","1 Lap","7","733.445","7","99.347","97.839","92.768","18.900000000000002","0","Red Deer Ab","Mazda Miata","Mazda Miata","Red Deer Ab","Mazda Miata","White"
"Wayne Shaw","8","1","33","IT2","6","1","2.737","","13.565","0","7","744.277","6","102.084","95.216","91.418","18.900000000000002","0","Springbrook AB","Honda CRX Si","Honda CRX Si","Springbrook AB","Honda CRX Si","White/Orange"
"Will Swanstrom","9","2","12","IT2","7","2","1.765","","15.330","2 Laps","5","558.644","4","103.849","93.597","86.996","13.5","0"
"Ken Staples","10","5","19","IT1","10","","0.598","","15.928","4 Laps","4","774.59","3","104.447","93.062","50.194","10.8","0","Lac La Biche AB","Dodge Neon","Dodge Neon","Lac La Biche AB","Dodge Neon","White"
"Dennis Goruk","11","1","40","GTU","2","1","14.622","","30.550","0","1","125.097","1","119.069","81.633","77.7","2.7","0","Calgary AB","Chevrolet Corvette","Chevrolet Corvette","Calgary AB","Chevrolet Corvette","White"
"Wil Swanstrom","12","3","12","IT2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda Civic Si","Honda Civic Si","Edmonton AB","Honda Civic Si","Black"
"Kelsey Breen","13","1","20","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Foothills AB","Honda Civic","Honda Civic","Foothills AB","Honda Civic","Blue"
"Dave Weisgerber","14","2","88","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Nissan 350z","Nissan 350z","Calgary AB","Nissan 350z","Black/Red"
"Peter Spencer","15","1","89","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Porsche 996 GT3 Cup","Porsche 996 GT3 Cup","Sherwood Park AB","Porsche 996 GT3 Cup","Martini"
"Shawn Magee","16","3","89","GT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","BMW 325i","BMW 325i","Saskatoon SK","BMW 325i","Red"
