"Event ID","Event Name","Started At","Ended At"
"165-4084-2147483897-20220820","NASCC Rivercity Motors Speedway Revival","2022-08-20 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3067","Rad Torque Raceway","4084","Rad Torque Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483899","Open Wheel ","1073742893","Practice Sat","Practice","2022-08-20 15:40:00 UTC","2022-08-20 15:56:29 UTC","PROVISIONAL","9","https://racehero.io/events/nascc-rivercity-motors-speedway-revival/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","year","Make","Hometown","Model","Colour"
"Jorgen Krause","1","1","44","SR","5","4","","","","0","9","943.522","6","98.655","98.525","92.716","24.3","0","Calgary AB","RUSH SR","RUSH SR","Calgary AB","RUSH SR","Orange"
"Peter Lawrence","2","2","78","SR","4","3","2.373","","2.373","1 Lap","8","902.077","7","101.028","96.211","86.201","21.6","0","Calgary AB","Radical SR3RS","Radical SR3RS","Calgary AB","Radical SR3RS","Blue/Yellow"
"Darcy Morgan","3","1","67","FL","8","","0.419","","2.792","0","6","911.268","5","101.447","95.814","63.999","16.200000000000003","0","Calgary AB","Van Diemen DP-08","Van Diemen DP-08","Calgary AB","Van Diemen DP-08","Red"
"Brian Smetaniuk","4","1","19","FC","6","2","0.313","","3.105","0","8","902.318","8","101.76","95.519","86.178","21.6","0","Calgary AB","Mygale SJ-04","Mygale SJ-04","Calgary AB","Mygale SJ-04","White/Black"
"Keith Miller","5","2","26","FC","2","1","1.163","","4.268","3 Laps","5","539.72","3","102.923","94.44","90.047","13.5","0","Regina SK","Bowman FC 2000","Bowman FC 2000","Regina SK","Bowman FC 2000","Red/white"
"David Maddison","6","3","56","SR","1","1","0.864","","5.132","1.248","9","944.77","3","103.787","93.653","92.594","24.3","0","Calgary AB","Rush Auto Works Rush SR","Rush Auto Works Rush SR","Calgary AB","Rush Auto Works Rush SR","White"
"Russ Timmons","7","4","61","SR","3","2","1.383","","6.515","34.592","9","978.114","8","105.17","92.422","89.437","24.3","0","Spruce Grove AB","RUSH RUSH SR","RUSH RUSH SR","Spruce Grove AB","RUSH RUSH SR","White"
"Tim Morgan","8","2","66","FL","9","","9.324","","15.839","2 Laps","4","861.539","1","114.494","84.895","45.129","10.8","0","Calgary AB","Van Diemen DP08","Van Diemen DP08","Calgary AB","Van Diemen DP08","Black"
"Doug Lorraine","9","1","97","F1600","7","1","0.166","","16.005","0","7","898.105","6","114.66","84.772","75.76","18.900000000000002","0","Three Hills AB","Lola FF  540","Lola FF  540","Three Hills AB","Lola FF  540","British R Green"
"Nick Volsky","10","3","5","FL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Craven SK","Carbir DS3","Carbir DS3","Craven SK","Carbir DS3","White/Blue"
"Stephen Ross","11","3","72","FC","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","V Diemen DP-08","V Diemen DP-08","Calgary AB","V Diemen DP-08","Blue/Orange"
