"Event ID","Event Name","Started At","Ended At"
"2436-4031-2147484133-20220527","Karting SM/SJM 2022 Joensuu Pe","2022-05-27 09:00:00 UTC","2022-05-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3039","Joensuun FK-RATA","4031","Joensuun FK-Rata","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Mini60","1073743942","Harjoitus","Practice","2022-05-27 14:00:00 UTC","2022-05-27 14:12:13 UTC","FINAL","18","https://racehero.io/events/karting-sm-sjm-2022-joensuu-pe/results/1073743942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Söönurm Oliver","1","1","73","Mini60","10","10","","","","0","16","774.181","12","46.389","81.485","78.121","16.8","0","EST","Energy","AIX Racing","TM"
"Peldes Meryl","2","2","55","Mini60","11","11","0.052","","0.052","2.922","15","777.103","3","46.441","81.394","72.963","15.75","0","EST","Energy","Aqva Racing","TM"
"Kivilo Aron","3","3","147","Mini60","15","15","0.078","","0.130","1.111","15","775.292","14","46.519","81.257","73.134","15.75","0","EST","Energy","Taivar Racing","IAME"
"Pihlaja Jaakko","4","4","34","Mini60","1","1","0.175","","0.305","1:08.024","16","842.205","3","46.694","80.953","71.811","16.8","0","FIN","Kosmic","VUA","IAME"
"Söderholm Väinö","5","5","39","Mini60","14","14","0.088","","0.393","1:14.28","17","848.461","7","46.782","80.8","75.737","17.85","0","FIN","G.P.Racing","VihUA","IAME"
"Taipale Joel","6","6","4","Mini60","13","13","0.187","","0.580","4 Laps","12","667.862","1","46.969","80.479","67.918","12.600000000000001","0","FIN","Kosmic","EMSC","IAME"
"Leskinen Miro","7","7","24","Mini60","3","3","0.037","","0.617","42.144","15","816.325","5","47.006","80.415","69.458","15.75","0","FIN","Kart Republic","KankUA","TM"
"Nurmi Markus","8","8","36","Mini60","17","","0.025","","0.642","5 Laps","11","618.713","4","47.031","80.373","67.204","11.55","0","FIN","Parolin","PirKa","TM"
"Hang Raner","9","9","29","Mini60","4","4","0.059","","0.701","0.977","15","775.158","5","47.09","80.272","73.146","15.75","0","EST","Kart Republic","LavKart","TM"
"Riipinen Emil","10","10","45","Mini60","9","9","0.023","","0.724","1:08.077","16","842.258","5","47.113","80.233","71.807","16.8","0","FIN","Kosmic","EMSC","IAME"
"Karu Tanel","11","11","53","Mini60","16","","0.001","","0.725","3 Laps","13","713.709","2","47.114","80.231","68.852","13.65","0","EST","Lenzokart","Gear Racing","LKE"
"Engström Tomas","12","12","22","Mini60","5","5","0.018","","0.743","1:29.912","18","864.093","5","47.132","80.2","78.742","18.900000000000002","0","FIN","G.P.Racing","VihUA","TM"
"Semet Robin","13","13","50","Mini60","2","2","0.047","","0.790","4 Laps","12","650.354","6","47.179","80.12","69.747","12.600000000000001","0","EST","Lenzokart","RKK","LKE"
"Korelin Kasper","14","14","58","Mini60","6","6","0.083","","0.873","9 Laps","7","343.543","7","47.262","79.98","77.021","7.3500000000000005","0","FIN","Tony Kart","PFKK","IAME"
"Lohtari Leo Onni","15","15","77","Mini60","7","7","0.141","","1.014","1:10.465","16","844.646","3","47.403","79.742","71.604","16.8","0","FIN","Energy","VihUA","IAME"
"Poutanen Minea","16","16","125","Mini60","18","","0.041","","1.055","7 Laps","9","604.81","6","47.444","79.673","56.249","9.450000000000001","0","FIN","BirelART","JoeUA","TM"
"Lejon Kaarlo","17","17","63","Mini60","12","12","0.210","","1.265","28.413","16","802.594","3","47.654","79.322","75.356","16.8","0","FIN","Parolin","AL-Härmä","TM"
"Stenfors Vincent","18","18","40","Mini60","8","8","1.052","","2.317","5 Laps","11","615.147","4","48.706","77.609","67.594","11.55","0","FIN","CRG","EMSC","IAME"
